tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23b57a62da795440cd5073cf2790535dd2141d5aa04ad7ef98ae5888aedf770d,-1,0,1,0.02600071,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
23b57a62da795440cd5073cf2790535dd2141d5aa04ad7ef98ae5888aedf770d,-1,1,1,1.97405349,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
2bb3a120ae75795cc82821b0feaab0cc7dda9430d09ef1b4b1ba9ad83aed9be7,-1,0,1,0.02600071,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
2bb3a120ae75795cc82821b0feaab0cc7dda9430d09ef1b4b1ba9ad83aed9be7,-1,1,1,1.97405349,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
37c6c405fc5c849d0b0f1604003a7a8a0595dfb4b2bc2201a9d1d1c6bbbe7297,-1,0,1,0.02600071,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
37c6c405fc5c849d0b0f1604003a7a8a0595dfb4b2bc2201a9d1d1c6bbbe7297,-1,1,1,1.97405349,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
48ed8c181a67bb5a9814470ac28dc0e530e590d665ead8b1cded7fa802e95e51,-1,1,1,1.97405349,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
48ed8c181a67bb5a9814470ac28dc0e530e590d665ead8b1cded7fa802e95e51,-1,0,1,0.02600071,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
9ddcdc81b0a23697c49b6aaafb40225aefcc7614afe5bbeb3696e48871a489e8,-1,0,1,0.02600071,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
9ddcdc81b0a23697c49b6aaafb40225aefcc7614afe5bbeb3696e48871a489e8,-1,1,1,1.97405349,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
b61e4bbd725375cc1c400e57af0a15d2f5d32d192d2e566166aa17867ed38aa8,-1,0,1,0.02600071,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
b61e4bbd725375cc1c400e57af0a15d2f5d32d192d2e566166aa17867ed38aa8,-1,1,1,1.97405349,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
cc57516f860ebe47756daa5081ba200c00145a09703a56d521a41758d126ad43,-1,0,1,0.02600071,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
cc57516f860ebe47756daa5081ba200c00145a09703a56d521a41758d126ad43,-1,1,1,1.97405349,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
e5a90ba529dbf3bde3d98897c6aa165dda7f21d469281a8ee493489b33c0d0ac,-1,0,1,0.02600071,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
e5a90ba529dbf3bde3d98897c6aa165dda7f21d469281a8ee493489b33c0d0ac,-1,1,1,1.97405349,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
ef9d820e34aa38ab267c221312d4c91b0ea6adfc583eeb1d0f44dcf857f056a0,-1,1,1,1.97405349,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
ef9d820e34aa38ab267c221312d4c91b0ea6adfc583eeb1d0f44dcf857f056a0,-1,0,1,0.02600071,1717562514,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
231d8db312985a9136313e9c4c78605a923cd509fae8b2e91685baa2fa8bae31,-1,0,1,0.02600071,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
231d8db312985a9136313e9c4c78605a923cd509fae8b2e91685baa2fa8bae31,-1,1,1,1.97405349,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
4a23af347cf481ce63e66ef2e34291b919c6517d0818dfc043eb7aacd6ceb72e,-1,0,1,0.02600071,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
4a23af347cf481ce63e66ef2e34291b919c6517d0818dfc043eb7aacd6ceb72e,-1,1,1,1.97405349,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
4dace644ff373621b7589788748060c980c9cabf7fc570dc38c6b8f640583efa,-1,0,1,0.02600071,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
4dace644ff373621b7589788748060c980c9cabf7fc570dc38c6b8f640583efa,-1,1,1,1.97405349,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
5a67724bdb7abc0423c4788d896f3034d502a152b20994aeb8f5a27e5dab3380,-1,1,1,1.97405349,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
5a67724bdb7abc0423c4788d896f3034d502a152b20994aeb8f5a27e5dab3380,-1,0,1,0.02600071,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
67a7e2ca0111a362df3368316479e920e01652ca4c6ded71494bc0544a6f5490,-1,1,1,1.97405349,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
67a7e2ca0111a362df3368316479e920e01652ca4c6ded71494bc0544a6f5490,-1,0,1,0.02600071,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
82df64fbe76b0b93aa282c55f2f21ac6889e53b0ac0d6992b7947954d80be687,-1,1,1,1.97405349,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
82df64fbe76b0b93aa282c55f2f21ac6889e53b0ac0d6992b7947954d80be687,-1,0,1,0.02600071,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
a8314d12d4e7bb916ee673fdf8e74e91f3e30a00b12b4be0e7d8eaa7c223f009,-1,0,1,0.02600071,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
a8314d12d4e7bb916ee673fdf8e74e91f3e30a00b12b4be0e7d8eaa7c223f009,-1,1,1,1.97405349,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
b64354ca1ba82dc5432cc4f3f79e168154fd20e915f9cdfe924ea6edfc78f30e,-1,1,1,1.97405349,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
b64354ca1ba82dc5432cc4f3f79e168154fd20e915f9cdfe924ea6edfc78f30e,-1,0,1,0.02600071,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
c3e9a5266ea3381bbbc2319093fd96bfd523b086106e001771ebdbc4467ed56c,-1,1,1,1.97405349,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
c3e9a5266ea3381bbbc2319093fd96bfd523b086106e001771ebdbc4467ed56c,-1,0,1,0.02600071,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
cdbf2531f09306fdee92c468a9b11581eaac9159cbde350efbddb0316fd2f590,-1,1,1,1.97405349,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
cdbf2531f09306fdee92c468a9b11581eaac9159cbde350efbddb0316fd2f590,-1,0,1,0.02600071,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
f08ec70731a2212724452229865e076a707a42db538acca34d37199e80057b34,-1,1,1,1.97405349,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
f08ec70731a2212724452229865e076a707a42db538acca34d37199e80057b34,-1,0,1,0.02600071,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
fd8512a079537b2d72a77c86de09c362609a80e826bfe9baf86bcdf3e02ac066,-1,1,1,1.97405349,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
fd8512a079537b2d72a77c86de09c362609a80e826bfe9baf86bcdf3e02ac066,-1,0,1,0.02600071,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
fdc2c3a37f946d7e7beff428e0b1d5c43d6c87e867dc308798fd82a7467eb885,-1,1,1,1.97405349,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
fdc2c3a37f946d7e7beff428e0b1d5c43d6c87e867dc308798fd82a7467eb885,-1,0,1,0.02600071,1717562069,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
43bb97631cb73499b1bdf703c08d82d47c6fec8cb9b70c67224eec26eb3f6b9f,-1,0,1,0.02600071,1717561144,Ticket,a77e6e852c51d403f8006e4c3f3d55b27927061ab7ec13b25d4ea9b713045190
