tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16e63da2df7f88ffe7a1b50ce46ac12681d66ddbca1b443e4988fd9b8a08da98,-1,0,1,5.00340452,1675089068,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
1c3a4ded04c40ff7c29079a1f3bf9f054e4789b9a616652d81540d6d22e64661,-1,0,1,5.00340452,1675089068,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
2ced27e0a192a1916097d11320452cd605743ab55f2ec8bb9e13c9529c812b64,-1,0,1,5.00340452,1675089068,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
33d491b1d6af01047be33e0a46b28fe417074f71dd896a0bb691e69d60d21646,-1,0,1,5.00340452,1675089068,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
3a27afc3e1e0cf2af3747deee3278793ccecdb6cabb7fec923d49d446e8fea77,-1,0,1,5.00340452,1675089068,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
3abdb98de960dd4d527f833bfcbb06f83949839046898ae364fc2b8d21a6f2ae,-1,0,1,5.00340452,1675089068,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
7401d20db1c56002f55a0663bbf75c34e41dfd35dc691e9b814e2420302fa609,-1,0,1,5.00340452,1675089068,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
85a5e266310e195bbbb36dadcdf3ee44de4ffb149bf6e914581b62e09d8bd1a7,-1,0,1,5.00340452,1675089068,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
ca0ac434fa47e9d1e04595ef0c6da1727677bcbbe03b262177513b193d403a61,-1,0,1,5.00340452,1675089068,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
d0f684c2928d9b44d43f92190b1ab1d9bd4e2aeddb6a9c72ea05268baa9cece1,-1,0,1,5.00340452,1675089068,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
04efae3fcf70beaac35edc7f0b9bbe4f76cfb3ba6222f7b16f5601c7287d6bcb,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
05a52f7bbea4fef1180000b392e0d92254befbd1dd117711cd89cb788905e052,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
06936a09a285ef1655ce491a390d76c4e7770b518097f1fec89e7075114a039f,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
0d6953ed8531ba1b319eddb3a9c92633225a81d4aead76176b8fb0c845da0372,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
1fcc0336c40e2f01240404244ad3aba87c5ac6d584df7b6e84ef80aa9dc50ddd,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
34be148030882bf8f32ad6845ffa0b4be89785ed12ffc8b2fcd20d56dfdaa842,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
4f0f0b18e5f8537ceabe2d3c2948ae060790d5f56000c1f58fdb3810d6fc09ef,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
5189dc7b36ecbac5e0cac29b858aa5854ce513f55df67286e57c0bfa1b50f781,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
8127c74ed9575c09c202399ab57fe518f20e794036a584cc38f5835fc449fb1d,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
935effdc5448a707510c7947eea0c628157be2e8c6ebe388173b3734b46fb6b5,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
97f3b2f305028c715e9df0cb2c673ee5584c7c55da2c77e233b8bd1d521c6935,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
a1050e2abbff79b2d1306a254471bc1076b28dc91faa91870438da468c2463b3,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
be8f1ffebaef8366becc91b98563f2b24fcbae761ca14a7660629fde4e4296a2,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
e0e9094fb9953325ace6d083d07d165ce007001f18ad68f78080c422b8b036bb,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
e80036a0d620d04d5088a297d7c7f0b92a64fca07a1b3aa2a1d03a764c3fa5c9,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
e94cb1bd56e689b6b2238d5201981c0f59f9a4df8ac9e9e4f849b194498a2094,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
e9d2252ed5eabc12e2a17c5f490296a384b5cbed26569c35503f6eebe475f2d0,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
f3edf2031be3943bcf500d03d477c86623d586513b67dfb963586d893675b141,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
f51b76cabed00ad51d40de71723fca7b7172786423230a1e252bb2f20e7576ed,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
f57b3c98a338ca703bc167d5fff03ce5b33e2129b65fad6c241eaf8f92a7e780,-1,0,1,5.00340452,1675088824,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
18cf68bbca5af3b6be59153ef04ceb13c7b7370b08ca7ab8d8edf2f4fd6630e4,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
1c63d7c1063be1555bc1ad9a4424a5b3947e87e461553ae18a87e68aa45661ff,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
2760b359cf922768bd79d3e15f451eb1762f68d27550faca8de6e4a54aa80f4c,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
3bd0bb1e3d1bcb1a15c715cf7706e52b593f5e2481c2ab7f42243af997e61e51,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
3f3c7654cd2bdc76b9ce217640b9ceb59ca8a428b94cde23312d9480e165353b,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
4f36b996a86f0945596547a3e68e0e307dafbedd7247e2b166fe52dae45f863e,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
5ee715d514a6462d213b84074c8c078963f8fb5cfc83bbea078fb6bc1c9fa959,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
641121b3e34932e27a59d29fb63d4f503701055fee1aac9fb1c943014e8d4ac1,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
78d7db6f088e525dfc9efacae47194f0bc4794f28109f6af3da3254f62bb9a05,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
901292c64ac1d7844c2d5d7ebed0f916326fcc3b602d51006c345a57a7146578,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
95c9cb9a1513aa4f449ad0530a480f7434d1fc2ea888cc5df337ddd39a19b762,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
99b324caecc61a60e897748b903f07219ee7c14c63650bec362ccdcff88dc87b,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
a459cd415485e1216937c4fa0583ac4d9fd54d22949ea07005b89a5a1b7925f3,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
ae8d3185c9db4db3af19c05830b94de756b57ae1d562cf0e332cae73375b46e4,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
b736e31ca1ff8ce8b5f523f8adaa20c4640d13c47930d3a06d52419a80661e38,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
bcc56a3e87404b542bfccf5d9d5454404c493b4b632175cefe85f02f177f6e53,-1,0,1,5.00340452,1675088792,Ticket,f8fcb1b3dc5e88d563c2b699b852be0f4d520bcd65cb8cdfeab7f0178e85687a
