tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dd0be1676284ff5ae0401773bcd74c5d2c8617f78d94d6b82c6c2b743023400,-1,0,1,5.19995744,1679545750,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
1c1fbc21dd9d9f1cccb3576216ac514120f68fa843d5c34eeed86e00521f4107,-1,0,1,5.19995744,1679545750,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
22fe1b3fc43a85ea1861bb748b52a494f02d34484cfba4dbcab16ea0c811b12b,-1,0,1,5.19995744,1679545750,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
4521979231c5c3c6ed5a4ae69fdfa53e29ae99c2a5dddc5ae6872e9e9687189f,-1,0,1,5.19995744,1679545750,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
4e1400075f1079ddc95d15799d063a7d43cb547508d345eae7e577bf4e93fd60,-1,0,1,5.19995744,1679545750,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
63abddddf83e163738908a0d1f223c0ac234c00a8e1e835d6f69bf740065474c,-1,0,1,5.19995744,1679545750,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
7f9aa6c45f34e43a80b407cc329c8017716e9eba6ea75be1ff4be25445792329,-1,0,1,5.19995744,1679545750,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
a5b402e6f166f5566ca3e98ddaca2c115e1e4a3ad0fadf321ca2f8016aa8f202,-1,0,1,5.19995744,1679545750,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
a7138a29ac07e2b4fcad290d9b4331a60d870e3f241d9c516daeb600d5a9008a,-1,0,1,5.19995744,1679545750,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
b79cd794d928c9a762905f8a04f4a738a8635029d1439abb267fb551de7b5c29,-1,0,1,5.19995744,1679545750,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
cd89e80b79ebce7a822a9c891a0bee01a1528090d7050084956331df0986d197,-1,0,1,5.19995744,1679545750,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
e53a9e55d5f56c0c038c9cdd375f8eeb890b8106946003657b33598f7ef3c8ac,-1,0,1,5.19995744,1679545750,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
f98d56a1aec211086b7955bf6018dd600f91bed1e0fe64030212f0e27fd7f500,-1,0,1,5.19995744,1679545750,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
0e4eb0523edc392dfbccf922579b1f1a476be89fd78740df6fd08c9c77d91c6b,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
57be5b6316f85c65f226a29f1aff2b3f29cda5aa95868a88ac1379b52fc03359,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
60e05c18e4cb120a21ffbb19e37b65764aad2459aa250502f287e2932131a5c3,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
699923dcba887b1db33590c97339c7024eb94a0ff66d05fa4a29c7dddc92016e,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
7fe6ae52cd9f919f3b3fb1e94b84143f4b5c69213f217fb6576586c42a4394ea,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
8fc201276904d0b56814b3b99feb65aa1466c2229546603b06cceeb59b063679,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
9d79219ea35a4e7b0c1727889c86016c19ef5f8586d6c481b17b91749c864c04,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
9dd7c4944458c9a1764aca1ae0d3b53a058fe777ee387ce8531a528228eb01c5,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
a57081601a1d899f9c04c79365ac133310760b57394e73461d89aef734af3ef8,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
ac9cfcbf02ba8c31c7dc6c42ea9f84a51684c1458e60bb158576b7591fade45f,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
acd8e88a00c471c52973117dfd39f04d6aaf95e4d88ebd459cad272d68bf326f,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
b812f4bffb08fb7e585ba2449825980c46c2a51d3a93dfc57ef7a2e10ae6da31,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
bb8f6605078be0c6f313ac3b670cf7af23e8fa8c93c9125e4680080d29b2fa99,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
bfa99b843dede2a73f244c786a938cb6e4273c19687883df3f324d4d57906718,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
cfdbec0dd959c7d57148759a6c75e42772853423a252c0f0c26192ba33577345,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
df7130ff6e9051f825fae5cdf7a1477b729240b60d09c6e70c0310792c4ddde4,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
e745695b7b24f46b6a3705fe55aaff1e3dddc51854083e4affdddd473c58869b,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
ecd53502f160a8bdd25a29e46b1e84d65fcf9398ef403c2c893851023ea330fa,-1,0,1,5.19995744,1679545517,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
1743df783edec702e456c384c92afbf9f0cda5ac928407529bef826c5250906e,-1,0,1,5.19995744,1679542173,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
4e3b6ce0f99e9eef2dd275c259007f56895a0238a0b2920c3f8c4de55f4cad1e,-1,0,1,5.19995744,1679542173,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
03490b962a5d421a428927f9d9f2b04aedeff2fb36763080d011370c6c075289,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
0f69358d0880a132ccd9591d9cd14b49d2d050b83928d93fe8ddd9adee7c3129,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
1aa37875a438e37466f2c9a13b678c6044f2aa7f8cc268a3c8fb5c7078d420a1,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
1b35808e3b213d6d02596ede7a26a3506592f30e103a22fc6d9de88e77f6c254,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
1d679339856ed83829359c642e5bcdfde8935f347926b877534456d2ab0aca18,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
263b3e7ed43e00780e95029aca6f667b4023dd68e21b635a454f0c06ab484d2d,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
38ab6a520b1f0bfd227c4664ecc0ce1eb3a3a6e3aaa4092af602a39e75f8a368,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
3efc9a8f0ef2c44f972ff826e17a85a56b1d516be64af5db25bde72181f8318c,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
4e3b5324dcab2049d32528e4df9703052b99ca086fba0b4650b78220f174e949,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
74d97ab6c4118edc566eba8fc966235a6274f0e33d5920cf71e248ef00232eba,-1,0,1,5.19995744,1679542078,Ticket,607db7bef9f9da11f95d14dd2b3e8f589052189b899ef555b9e7691c038aa9c2
