tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,65,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,66,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,93,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,94,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,95,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,96,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,97,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,98,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,99,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,100,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,101,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,102,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,103,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,104,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,105,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,106,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,107,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,108,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,109,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,110,1,11.06451802,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
dedea9ea999e55ca92986204360d6c90515ddda086d04df70ad42e438af51714,-1,111,1,0.03303313,1701345574,Regular,59b78c320067d9fee3629bd01237b3e92094034f0d7dfee1b5fedd73c418dbc5
