tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b75e4231d2e3d83f5f51b1ecb15ccf22598fece9ab4b69ac3ba0767b1556666,-1,0,1,0.03305218,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
2b75e4231d2e3d83f5f51b1ecb15ccf22598fece9ab4b69ac3ba0767b1556666,-1,1,1,1.96700202,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
828de885a00e4490441430763467599b312d8496fa02cbf6a647baf31690513c,-1,0,1,0.03305218,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
828de885a00e4490441430763467599b312d8496fa02cbf6a647baf31690513c,-1,1,1,1.96700202,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
860b4b53c80ea1e12550526453cbefb76210b20e0096fd634671cd396438e6d5,-1,0,1,0.03305218,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
860b4b53c80ea1e12550526453cbefb76210b20e0096fd634671cd396438e6d5,-1,1,1,1.96700202,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
8b0e5541e025a9988ac4b5815d79a80903a5e8c462ddde1bf45c53fc3403348e,-1,0,1,0.03305218,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
8b0e5541e025a9988ac4b5815d79a80903a5e8c462ddde1bf45c53fc3403348e,-1,1,1,1.96700202,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
a1c8b70609dcb472b08885f406044e3bc6a3257f74b9b8ac44e4f393740ce689,-1,0,1,0.03305218,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
a1c8b70609dcb472b08885f406044e3bc6a3257f74b9b8ac44e4f393740ce689,-1,1,1,1.96700202,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
a8f4d0db47f7199433b796d2430d9790907149d97a50018453ab8e79031a3671,-1,0,1,0.03305218,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
a8f4d0db47f7199433b796d2430d9790907149d97a50018453ab8e79031a3671,-1,1,1,1.96700202,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
af09100f3d483c5beb20e980e3d5cbb18286fe5e70fa8774f0d78fb5b08b6a90,-1,0,1,0.03305218,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
af09100f3d483c5beb20e980e3d5cbb18286fe5e70fa8774f0d78fb5b08b6a90,-1,1,1,1.96700202,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
e7e52f75097a4d0f54cb31a17528858634c3be2471145c3523c54d63f65a1a4d,-1,1,1,1.96700202,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
e7e52f75097a4d0f54cb31a17528858634c3be2471145c3523c54d63f65a1a4d,-1,0,1,0.03305218,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
ece1eb744fb5cd4ffe8372136570158fa2b143e126b66ad2eb9ca60b593fec26,-1,1,1,1.96700202,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
ece1eb744fb5cd4ffe8372136570158fa2b143e126b66ad2eb9ca60b593fec26,-1,0,1,0.03305218,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
fda63e924e2fc57072b799ae5b14b1159072992fe7ae5faa152779aec5f2ea23,-1,1,1,1.96700202,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
fda63e924e2fc57072b799ae5b14b1159072992fe7ae5faa152779aec5f2ea23,-1,0,1,0.03305218,1661239850,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
745f0302e78297440931ee24141df1c64611680d3afeaea256fb7e2ab022c96d,-1,1,1,1.96700202,1661239739,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
745f0302e78297440931ee24141df1c64611680d3afeaea256fb7e2ab022c96d,-1,0,1,0.03305218,1661239739,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
241714017fa39f96f750a3995d288d47a2ddef3ec85f7ca9545f367ea414dd41,-1,1,1,1.96700202,1661239211,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
241714017fa39f96f750a3995d288d47a2ddef3ec85f7ca9545f367ea414dd41,-1,0,1,0.03305218,1661239211,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
45d925de4517616a2b6b3b0777348bf46cb2d918c8ecd35926e4b5c27c24e3cd,-1,0,1,0.03305218,1661239211,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
45d925de4517616a2b6b3b0777348bf46cb2d918c8ecd35926e4b5c27c24e3cd,-1,1,1,1.96700202,1661239211,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
e7ffd07777825a6072d9e700ce8459df5880eac2c8f68397ec1f487306e49780,-1,1,1,1.96700202,1661239211,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
e7ffd07777825a6072d9e700ce8459df5880eac2c8f68397ec1f487306e49780,-1,0,1,0.03305218,1661239211,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
0b6fb8db09c060516f6dd148476e7993c660588cbce6de0b65807efa7b0b3248,-1,1,1,1.96700202,1661239045,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
0b6fb8db09c060516f6dd148476e7993c660588cbce6de0b65807efa7b0b3248,-1,0,1,0.03305218,1661239045,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
65ac1ebb2182d684977817a0ffb22425799e310bb5bb87a38da07914a7693f11,-1,1,1,1.96700202,1661239045,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
65ac1ebb2182d684977817a0ffb22425799e310bb5bb87a38da07914a7693f11,-1,0,1,0.03305218,1661239045,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
6f356519e3ee22210af9ce56935931fc22cc562698a986bc881b47d9a2f2dc2f,-1,1,1,1.96700202,1661239045,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
6f356519e3ee22210af9ce56935931fc22cc562698a986bc881b47d9a2f2dc2f,-1,0,1,0.03305218,1661239045,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
8ae22865fc6e38e275c019194ae59a3103f47048c3cccdbf48e471405ecc861d,-1,0,1,0.03305218,1661239045,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
8ae22865fc6e38e275c019194ae59a3103f47048c3cccdbf48e471405ecc861d,-1,1,1,1.96700202,1661239045,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
90e2048fb602ebc154c0a93a5cd4ce89467f301bb360eefb66b90aa9b58d1ed3,-1,1,1,1.96700202,1661239045,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
90e2048fb602ebc154c0a93a5cd4ce89467f301bb360eefb66b90aa9b58d1ed3,-1,0,1,0.03305218,1661239045,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
d9ccabba0e77f8cf004b60741b64825fe665678c035c233c6df58ed04346a773,-1,0,1,0.03305218,1661239045,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
d9ccabba0e77f8cf004b60741b64825fe665678c035c233c6df58ed04346a773,-1,1,1,1.96700202,1661239045,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
0dc61791aaf7e5b4611d08a6b39ca427803c2cc9a54561f8cffb71b89e471094,-1,1,1,1.96700202,1661238820,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
0dc61791aaf7e5b4611d08a6b39ca427803c2cc9a54561f8cffb71b89e471094,-1,0,1,0.03305218,1661238820,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
2b4ac30ffaf891d6a1e83cc94445038efee3cadccb6a17722ec68713105600d5,-1,0,1,0.03305218,1661238820,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
2b4ac30ffaf891d6a1e83cc94445038efee3cadccb6a17722ec68713105600d5,-1,1,1,1.96700202,1661238820,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
424d4eaa623e81d4c432ea016745526dbe79f0f3484b582c4e056b4370bb5893,-1,1,1,1.96700202,1661238820,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
424d4eaa623e81d4c432ea016745526dbe79f0f3484b582c4e056b4370bb5893,-1,0,1,0.03305218,1661238820,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
7cc43c66e4a48305381fff7c4325e1cad64a6f4ad3a0cf57d4a6ccef28d8f261,-1,1,1,1.96700202,1661238820,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
7cc43c66e4a48305381fff7c4325e1cad64a6f4ad3a0cf57d4a6ccef28d8f261,-1,0,1,0.03305218,1661238820,Ticket,e010ebb2b5f18eab13233f73198ec203473a122db337b43f0d3852f1731db160
