tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
375dabdacbe73192f7280c07d30ca72b09e6cd9f12eb91b1c351579d5f54b540,-1,1,1,4.14656364,1688925486,Ticket,dd01ddaf35dd592ff261cb97297272f255c845ab37374b879fbd784771776f05
375dabdacbe73192f7280c07d30ca72b09e6cd9f12eb91b1c351579d5f54b540,-1,0,1,0.03270487,1688925486,Ticket,dd01ddaf35dd592ff261cb97297272f255c845ab37374b879fbd784771776f05
616248587aac3428a821c7a38c13277298b255881e3283218696021093c00ffd,-1,1,1,4.14656364,1688925486,Ticket,dd01ddaf35dd592ff261cb97297272f255c845ab37374b879fbd784771776f05
616248587aac3428a821c7a38c13277298b255881e3283218696021093c00ffd,-1,0,1,0.03270487,1688925486,Ticket,dd01ddaf35dd592ff261cb97297272f255c845ab37374b879fbd784771776f05
b95c6f68c2f5315279640fca37f4e4fe7bf5e94664978222243159ff3c7c4393,-1,1,1,4.14656364,1688925486,Ticket,dd01ddaf35dd592ff261cb97297272f255c845ab37374b879fbd784771776f05
b95c6f68c2f5315279640fca37f4e4fe7bf5e94664978222243159ff3c7c4393,-1,0,1,0.03270487,1688925486,Ticket,dd01ddaf35dd592ff261cb97297272f255c845ab37374b879fbd784771776f05
dd01ddaf35dd592ff261cb97297272f255c845ab37374b879fbd784771776f05,1,0,1,0.03270487,1688925432,Regular,375dabdacbe73192f7280c07d30ca72b09e6cd9f12eb91b1c351579d5f54b540
dd01ddaf35dd592ff261cb97297272f255c845ab37374b879fbd784771776f05,1,3,1,4.14656364,1688925432,Regular,616248587aac3428a821c7a38c13277298b255881e3283218696021093c00ffd
dd01ddaf35dd592ff261cb97297272f255c845ab37374b879fbd784771776f05,1,4,1,0.03270487,1688925432,Regular,b95c6f68c2f5315279640fca37f4e4fe7bf5e94664978222243159ff3c7c4393
dd01ddaf35dd592ff261cb97297272f255c845ab37374b879fbd784771776f05,1,5,1,4.14656364,1688925432,Regular,b95c6f68c2f5315279640fca37f4e4fe7bf5e94664978222243159ff3c7c4393
dd01ddaf35dd592ff261cb97297272f255c845ab37374b879fbd784771776f05,1,1,1,4.14656364,1688925432,Regular,375dabdacbe73192f7280c07d30ca72b09e6cd9f12eb91b1c351579d5f54b540
dd01ddaf35dd592ff261cb97297272f255c845ab37374b879fbd784771776f05,1,2,1,0.03270487,1688925432,Regular,616248587aac3428a821c7a38c13277298b255881e3283218696021093c00ffd
