tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28de5c4fe602f5839c133dd63381b1e484928e9b475239aed854715acd5d03e2,-1,0,1,0.03516075,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
28de5c4fe602f5839c133dd63381b1e484928e9b475239aed854715acd5d03e2,-1,1,1,5.55827999,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
5e58ce017b4842e6e9a116ba1bfe28d287779d79cd01ab4ef3be8f8919fd3b08,-1,1,1,5.55827999,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
5e58ce017b4842e6e9a116ba1bfe28d287779d79cd01ab4ef3be8f8919fd3b08,-1,0,1,0.03516075,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
76f607241fbc94cbcd68a4e4a5b9fd016ade90e7851689fb81a53cb4fc51750d,-1,0,1,0.03516075,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
76f607241fbc94cbcd68a4e4a5b9fd016ade90e7851689fb81a53cb4fc51750d,-1,1,1,5.55827999,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
7c6e817f60bdde45f017fff9b809e38a83b1de36f4fab902f72e5600ea89b959,-1,0,1,0.03516075,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
7c6e817f60bdde45f017fff9b809e38a83b1de36f4fab902f72e5600ea89b959,-1,1,1,5.55827999,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
9ec90f8b137a1514ad25f562111f738c271065c57ecf0b399eca9fd7dba1d968,-1,0,1,0.03516075,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
9ec90f8b137a1514ad25f562111f738c271065c57ecf0b399eca9fd7dba1d968,-1,1,1,5.55827999,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
ab79f7d4e8fe256eaff0b2685b44ba0b61d23f6b400d11fb4f086b37d82e7449,-1,0,1,0.03516075,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
ab79f7d4e8fe256eaff0b2685b44ba0b61d23f6b400d11fb4f086b37d82e7449,-1,1,1,5.55827999,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
b1ffcf1691e90090468d668d46b200aea0d9ebf9697ba5cd9b9f11c3aed2d4a3,-1,0,1,0.03516075,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
b1ffcf1691e90090468d668d46b200aea0d9ebf9697ba5cd9b9f11c3aed2d4a3,-1,1,1,5.55827999,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
f1b4b5d488c1d476d3bf015ad4a3e091d3e056186252275d1af0cbfbbf53d028,-1,0,1,0.03516075,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
f1b4b5d488c1d476d3bf015ad4a3e091d3e056186252275d1af0cbfbbf53d028,-1,1,1,5.55827999,1680267021,Ticket,19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,15,1,5.55827999,1680266956,Regular,5e58ce017b4842e6e9a116ba1bfe28d287779d79cd01ab4ef3be8f8919fd3b08
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,11,1,5.55827999,1680266956,Regular,7c6e817f60bdde45f017fff9b809e38a83b1de36f4fab902f72e5600ea89b959
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,2,1,0.03516075,1680266956,Regular,28de5c4fe602f5839c133dd63381b1e484928e9b475239aed854715acd5d03e2
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,10,1,0.03516075,1680266956,Regular,7c6e817f60bdde45f017fff9b809e38a83b1de36f4fab902f72e5600ea89b959
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,3,1,5.55827999,1680266956,Regular,28de5c4fe602f5839c133dd63381b1e484928e9b475239aed854715acd5d03e2
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,13,1,5.55827999,1680266956,Regular,9ec90f8b137a1514ad25f562111f738c271065c57ecf0b399eca9fd7dba1d968
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,6,1,0.03516075,1680266956,Regular,76f607241fbc94cbcd68a4e4a5b9fd016ade90e7851689fb81a53cb4fc51750d
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,12,1,0.03516075,1680266956,Regular,9ec90f8b137a1514ad25f562111f738c271065c57ecf0b399eca9fd7dba1d968
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,7,1,5.55827999,1680266956,Regular,76f607241fbc94cbcd68a4e4a5b9fd016ade90e7851689fb81a53cb4fc51750d
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,8,1,0.03516075,1680266956,Regular,f1b4b5d488c1d476d3bf015ad4a3e091d3e056186252275d1af0cbfbbf53d028
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,9,1,5.55827999,1680266956,Regular,f1b4b5d488c1d476d3bf015ad4a3e091d3e056186252275d1af0cbfbbf53d028
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,1,1,5.55827999,1680266956,Regular,b1ffcf1691e90090468d668d46b200aea0d9ebf9697ba5cd9b9f11c3aed2d4a3
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,4,1,0.03516075,1680266956,Regular,ab79f7d4e8fe256eaff0b2685b44ba0b61d23f6b400d11fb4f086b37d82e7449
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,5,1,5.55827999,1680266956,Regular,ab79f7d4e8fe256eaff0b2685b44ba0b61d23f6b400d11fb4f086b37d82e7449
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,0,1,0.03516075,1680266956,Regular,b1ffcf1691e90090468d668d46b200aea0d9ebf9697ba5cd9b9f11c3aed2d4a3
19555e9da5463c92046354345c7fd15dfb9d320b3a57922ebc1707568956605f,1,14,1,0.03516075,1680266956,Regular,5e58ce017b4842e6e9a116ba1bfe28d287779d79cd01ab4ef3be8f8919fd3b08
