tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,12,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,34,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,29,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,38,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,13,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,8,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,28,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,35,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,14,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,33,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,27,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,39,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,15,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,9,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,16,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,5,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,26,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,32,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,17,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,37,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,25,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,10,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,18,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,6,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,24,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,31,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,19,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,40,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,23,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,11,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,20,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,7,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,22,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,30,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,21,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
6a704888c5952771e7736a9b759fc01d5adb7ad9fe25144b543ba7219de2ac43,-1,36,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,182,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,171,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,147,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,148,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,149,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,150,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,151,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,152,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,153,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,154,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,155,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,156,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,157,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,158,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,159,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,160,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,161,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,162,1,0.03446882,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
a2e24317feae6ce877050def9428a2e33f33f3df053c24b897926ac3e79bedd5,-1,163,1,3.80997591,1676383907,Regular,1583b5718f7db6607c6f94a68042fa2ff9e69a38c61a42b3649640d977ee94cb
