tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4942526f1bd4a99ccd2abce65e39f45b2eefd85291e0fbbea044cc83ff77d3,-1,0,1,2.0000298,1663094192,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
d4ab861512f0bb80f0052d156327ad5946caa8fcdaa4a99074818f1d12129b4f,-1,0,1,2.0000298,1663093911,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
39e74a792660845993e7695ae86c202e0d8da5afd5e79a8ae614e4915ceae606,-1,0,1,2.0000298,1663092270,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
fb15c7f7c64b4a1bb1bdf59171f27be005af6400686878c1933efc421e839653,-1,0,1,2.0000298,1663092270,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
63a6d9098d25df2f358ca4849d923b8e695cd1462dc9390f86e898f7cdc9c494,-1,0,1,2.0000298,1663092249,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
46f29b899d1b7a353f1c0e6763e48f648d72f910bd2c3c56e88c2d19830e9409,-1,0,1,2.0000298,1663092238,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
57e838e3fc105b787b133491f09366f920b0a8f37a8f31bfeb95d4f85d46133b,-1,0,1,2.0000298,1663092238,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
07319f978ef712342559b4a4e80be0704f01de72abc8f7359753843294ae1032,-1,0,1,2.0000298,1663089751,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
9879e172cf7da4f0dfc66218b9403985a6c0caf3c4e92f943f74f0227cb895af,-1,0,1,2.0000298,1663088540,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
25d2d3b24bb967409cb505466ace31e6debd577aa2a063f34e2d8b281096e0ec,-1,0,1,2.0000298,1663086647,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
41dcba4dcdc23aa10703ed192e259825ce2e7be530354b0536fafa3305a1edd9,-1,0,1,2.0000298,1663086647,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
8c2a9a3c3671e91c4d219532b2f82508408d88f035ee91d493b51b03c1226aea,-1,0,1,2.0000298,1663086647,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
803acc3f405b5fa2eba2cdc044be85a7b7700e6d8f67a912b64ffba100e760c9,-1,0,1,2.0000298,1663083863,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
d1489dce7f969e89c64f7f94c109d8cf1fe4a47d0f1adff3f17038de8a9bf3af,-1,0,1,2.0000298,1663083264,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
fd3abf131e6363fea82367f3298ba7f7b6fed92f48b8c94cde0fc40d8682fb40,-1,0,1,2.0000298,1663083013,Ticket,bc7c5787b60515edaec9cc17b2137f7a659273fcd4d172acfb41d2fddf718a95
