tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
890f976939f7165911f9c56e5d26479bf398778f6a1bab01f327a9274a401d94,1,110,1,0.25052596,1717319428,Regular,0000000000000000000000000000000000000000000000000000000000000000
2af1980f37250c6e05e2ce1998df72d34eb3cd34246ada5875502eec44161ae4,1,110,1,0.25052596,1714714183,Regular,0000000000000000000000000000000000000000000000000000000000000000
37781672f4b30d3499c1b9437fd438007561843b84a2660f65b96d97266bdb0a,1,110,1,0.25052596,1712099629,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ed6ab01347e4c1f4e18e4931abd8825bc865be0763faa9e05427c0e94406d52,1,110,1,0.25052596,1709510631,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a8e6d82cdebadb35a8c4bce5f70c5a130f0b0e401e91229c1421c37db264f46,1,110,1,0.25052596,1706917348,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f09d2271bb67cef4396352a4222144fc0e9d1169156ae9e837799d25c3f45d9,1,110,1,0.25052596,1704314938,Regular,0000000000000000000000000000000000000000000000000000000000000000
6ae35de44f78ad7a656e01dbb0814be0afe4ae7d1e7062977cdad63d9ecaad7b,1,110,1,0.25052596,1701716499,Regular,0000000000000000000000000000000000000000000000000000000000000000
a0a290d516956cf9362309d772c729b068756ee0c503177fa2b6e45f772a6c23,1,110,1,0.25052596,1699114708,Regular,0000000000000000000000000000000000000000000000000000000000000000
541aa0a91183624f99bec2e3b89b4a0c7f0be72d44a45a119427a81c12b0f173,1,110,1,0.25052596,1696514113,Regular,0000000000000000000000000000000000000000000000000000000000000000
76ed3f0851ecd8f7a5d5ec778f5cdcbeeb15589781c7538069beb905b9d2d018,1,110,1,0.25052596,1693938956,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed350033eda3a907c2dc0753975b24b2b95c961fea8ee442b5445b9df4118278,1,110,1,0.25052596,1691293388,Regular,0000000000000000000000000000000000000000000000000000000000000000
f717ad4967e7604405afb25b5941107ed4e08f801d3ea85bf3e40058137145dc,1,110,1,0.25052596,1688672631,Regular,0000000000000000000000000000000000000000000000000000000000000000
83895489f9bb90d4b8f4b03ee91a10672cb70910b015d58c226bb820f2d1de7e,1,110,1,0.25052596,1686010395,Regular,0000000000000000000000000000000000000000000000000000000000000000
04380a2912b2425a5d2dde4e606399dd03935f1df2562fd2c4834f5c31078fd4,1,110,1,0.25052596,1683372593,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d877fb643d9487946b409997d0ae50774fba302a6e6caf9920b2681ea1bb2b2,1,110,1,0.25052596,1680737237,Regular,0000000000000000000000000000000000000000000000000000000000000000
46721c2091b6d8f1ca8894f836e50ca88d43411ad6a41faad20825b0450d8794,1,110,1,0.25052596,1678144310,Regular,0000000000000000000000000000000000000000000000000000000000000000
248f1e93a12d2428ec708145fc7a7d53bd79b7610f804b9c4b301b6628045132,1,110,1,0.25052596,1675503211,Regular,0000000000000000000000000000000000000000000000000000000000000000
83ae80ff43a5e968385ab40a64a8cc23c8e7ca686e42b8924bb444ea09509d45,1,110,1,0.25052596,1672692544,Regular,0000000000000000000000000000000000000000000000000000000000000000
d986877f93a25b25c3d74ef8d0d228a86b7eb9c60f3fb8b7ca50702a9b9c84db,1,110,1,0.25052596,1670068268,Regular,0000000000000000000000000000000000000000000000000000000000000000
edb04b51c6d3dac7c36f227dfd60a3e819bd2c89b52030dc0251748df02aa516,1,110,1,0.25052596,1667474388,Regular,0000000000000000000000000000000000000000000000000000000000000000
ddfb822fcd6dc13c16588f6c053fcf8166e259bc71e9884cd41f60b156553a60,1,110,1,0.25052596,1664862434,Regular,0000000000000000000000000000000000000000000000000000000000000000
6923836a8d8e38d7ac38f61c0de9d9491073cd624639cd2cfd05eed6f99d4b4f,1,110,1,0.25052596,1662239150,Regular,0000000000000000000000000000000000000000000000000000000000000000
a23a9f45954f5c3d5b5cfde4b6f9e6819f95c0ec1785da13afc15d471b2899d9,1,110,1,0.25052596,1659600698,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c880e7320a451bdf8fa6c5da788e04042bad22829fff225fd4d51bb792bcc7a,1,110,1,0.25052596,1657079815,Regular,0000000000000000000000000000000000000000000000000000000000000000
b823b64a6bb0ef003b02111c5ceaa38679501f15a90f8cd80ac7c013cae5ec7c,1,110,1,0.25052596,1654530848,Regular,0000000000000000000000000000000000000000000000000000000000000000
