tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,75,1,1.97405349,1718095288,Regular,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,70,1,0.02600071,1718095288,Regular,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,74,1,0.02600071,1718095288,Regular,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,73,1,1.97405349,1718095288,Regular,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,72,1,0.02600071,1718095288,Regular,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
66f3b56062dce88748d77fa6b0c0e770cdbfc8a0b6bff6e3ecb7acff24f22585,-1,71,1,1.97405349,1718095288,Regular,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
0a09ac61b8471296520f1d505e2c8b6e358a8f52f465a2daf7b053d3e5c1b835,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
0a09ac61b8471296520f1d505e2c8b6e358a8f52f465a2daf7b053d3e5c1b835,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
1ea794ba12fdb8d70afe5296cd99bb22d28b0db73d6265685bc0ad237c98b18e,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
1ea794ba12fdb8d70afe5296cd99bb22d28b0db73d6265685bc0ad237c98b18e,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
389995cdc9219841b949e8e530b1698cbfb270656bc94b0eb008f8ac204119e0,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
389995cdc9219841b949e8e530b1698cbfb270656bc94b0eb008f8ac204119e0,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
3fd588409685e650f130d3cecfd33553471f4b8709ae3b6639c6150103c75d8c,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
3fd588409685e650f130d3cecfd33553471f4b8709ae3b6639c6150103c75d8c,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
4c85ca92e1aad7c5faacff317e3bff3cef7c17715fb89e0a47f04980fd6099e5,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
4c85ca92e1aad7c5faacff317e3bff3cef7c17715fb89e0a47f04980fd6099e5,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
56bb3ff1b2376ce588bc6314e26a946142c5f514502182ea3dddfbf880f05352,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
56bb3ff1b2376ce588bc6314e26a946142c5f514502182ea3dddfbf880f05352,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
8e7718122852146c26e0e6a8113586e3954d1875f123cf1a10572dba3a992df3,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
8e7718122852146c26e0e6a8113586e3954d1875f123cf1a10572dba3a992df3,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
95ce233b26ac6027310e194c323093759eb5786aeb7b35f83be69fd343ee06c2,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
95ce233b26ac6027310e194c323093759eb5786aeb7b35f83be69fd343ee06c2,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
a6e444d4ad525f28b2f96effd9902cd7f75c92a094220de7f6bf384abec97970,-1,1,1,1.97405349,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
a6e444d4ad525f28b2f96effd9902cd7f75c92a094220de7f6bf384abec97970,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
b2afc12a6f90b4d843072d3768e649a8e5a8c460331443a5cad53997943cec41,-1,0,1,0.02600071,1717802844,Ticket,71f5775d58a963b3a5320b6dc9e4563a9f1766d169acbee3bf1c9e74ae67cba4
