tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cf523045f49a6d6e7e6b2149e2baccc4d298f3849c95c6c6f4862731389eec,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
2079f1cbb519f4707e5888efb1c8a85571fa4d0c4b9fa9e273a752f88d59c6bb,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
43a580aa1f48c847c7d1b4160dc013fa54b91eff49b75f37ccda5c1e4b9dc422,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
62b63dec610a588cc27d85986967e149c379d6d318f4d666035f9d1737b413f6,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
857fba8889e6a079e93c76a6ecb009cdbd523fd12d60f055144f381ee2f2a37d,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
8a486fc10ab34b49b21fcdad3b8ef0e12da7654490448c568eaa4f3e1476839b,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
8caf36ccd88150ad907a618eb1ed1631f2710d3f5496faccaddf979ab3125750,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
8f1275e950501eabf44a6fbec12cad5f42bd67566465e5be9682b625b5069418,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
910aa2c9d3685cb1d12a5a5268145b633af770c25fb6a0eb1807a62080208d0b,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
be2217265b45ab624dfe787a7a37c42328208cd5a4990686919514534f37b481,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
c888a225193e000192e76da997b44c2675c222b8858d26aada0c3c4c36d827d7,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
d2ef4c9e4c5958c5ba61117c661c4f2512a1e6d33a8551d829ab51d59c83037c,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
d7dbf6e747584a26cf4a6381eb207b8f810f2bdd5963bab5f4a5756b2d92f95a,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
e3663dad99562188cc71062644cc2b042a80b4dc1002c71e39e2b437f599c3d3,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
f008607a622d0a5a1dda53d7665e4495eabff8ad6eb6c50f0d66286afd7dd5e2,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
f37e7e892a4c8dbc8a9aaf80d9ad856107c26a878f1f0f0a780bc21a3b921479,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
f9d0f71ce7ee4cda22057a7e1ee63f28065a0c3da291f018e5390d1cf9c561f2,-1,0,1,6.14511604,1672983323,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
557772af1583c1026de854789083c5f6b69893ee328804cc27c574233ea9d033,-1,0,1,6.14511604,1672983278,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
5a545e62cdc83634efb7b11574778d133e62bc8129150278001f0ef149d7b506,-1,0,1,6.14511604,1672983278,Ticket,baba7a51d63bb86a082bfdcf8d068697b3aeebc8f14e0a37003e74c0dd77d241
