tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16,-1,10,1,2.05201094,1715823838,Regular,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16,-1,19,1,0.0263891,1715823838,Regular,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16,-1,18,1,2.05201094,1715823838,Regular,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16,-1,17,1,0.0263891,1715823838,Regular,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16,-1,16,1,2.05201094,1715823838,Regular,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16,-1,15,1,0.0263891,1715823838,Regular,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16,-1,14,1,2.05201094,1715823838,Regular,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16,-1,13,1,0.0263891,1715823838,Regular,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16,-1,12,1,2.05201094,1715823838,Regular,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
e56f071d569031d779be37e6e10c80e82d2b85c819de92d2195ae2ae3da45c16,-1,9,1,0.0263891,1715823838,Regular,bfd0e713464b90a4418ad86fe1ebab7bcf3d256fb80b90cbd4f191d3020ad39e
