tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,24,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,11,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,12,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,13,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,14,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,15,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,16,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,17,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,18,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,19,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,20,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,21,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,22,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,23,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,25,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,26,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,27,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,28,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,29,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,30,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,31,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,32,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,33,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,34,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,35,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
4a3410e39b3cec09ad7146c620a8538873f852acd5dc072f49c4f9e69924ed64,-1,10,1,2.1252721,1670038160,Regular,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
447812eab589b02e5e0c83e69223ae05c8039f1338fd38ddede5dce0ac2720f9,-1,0,1,2.1252721,1670030467,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
6b30712f28abfa106104f74dc8b064358faf442dc435ce348bf80683f315657a,-1,0,1,2.1252721,1670030467,Ticket,6a11300b540565c1713a9a035768ab7b6b9b3f93a43c3eb768673477c31cf6eb
