tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
231e66fabc180a5e88b9ece3bb7d24d4e64f5597877322c5fb203d861c978835,-1,1,1,1.96776484,1667642991,Ticket,ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219
231e66fabc180a5e88b9ece3bb7d24d4e64f5597877322c5fb203d861c978835,-1,0,1,0.03228936,1667642991,Ticket,ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219
58cf888468836bdfe381f48d074418f012ee11696e097dc22d9b7860ba099033,-1,0,1,0.03228936,1667642991,Ticket,ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219
58cf888468836bdfe381f48d074418f012ee11696e097dc22d9b7860ba099033,-1,1,1,1.96776484,1667642991,Ticket,ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219
ad3097de095168ae195ecae9fad56b4cdfb7ccadf36794063031630a25156ca2,-1,1,1,1.96776484,1667642991,Ticket,ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219
ad3097de095168ae195ecae9fad56b4cdfb7ccadf36794063031630a25156ca2,-1,0,1,0.03228936,1667642991,Ticket,ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219
ecf9f680c40c1e2326f0b4c5788dd48595dfdef45b7f9f3f722bf982b9cb1884,-1,0,1,0.03228936,1667642991,Ticket,ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219
ecf9f680c40c1e2326f0b4c5788dd48595dfdef45b7f9f3f722bf982b9cb1884,-1,1,1,1.96776484,1667642991,Ticket,ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219
f2d16fb6d2010c012df0dd89b54164bcadc69d151473277efc85df6617cec7b1,-1,1,1,1.96776484,1667642991,Ticket,ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219
f2d16fb6d2010c012df0dd89b54164bcadc69d151473277efc85df6617cec7b1,-1,0,1,0.03228936,1667642991,Ticket,ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219
ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219,1,9,1,1.96776484,1667641799,Regular,58cf888468836bdfe381f48d074418f012ee11696e097dc22d9b7860ba099033
ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219,1,6,1,0.03228936,1667641799,Regular,231e66fabc180a5e88b9ece3bb7d24d4e64f5597877322c5fb203d861c978835
ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219,1,7,1,1.96776484,1667641799,Regular,231e66fabc180a5e88b9ece3bb7d24d4e64f5597877322c5fb203d861c978835
ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219,1,4,1,0.03228936,1667641799,Regular,f2d16fb6d2010c012df0dd89b54164bcadc69d151473277efc85df6617cec7b1
ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219,1,5,1,1.96776484,1667641799,Regular,f2d16fb6d2010c012df0dd89b54164bcadc69d151473277efc85df6617cec7b1
ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219,1,0,1,0.03228936,1667641799,Regular,ecf9f680c40c1e2326f0b4c5788dd48595dfdef45b7f9f3f722bf982b9cb1884
ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219,1,1,1,1.96776484,1667641799,Regular,ecf9f680c40c1e2326f0b4c5788dd48595dfdef45b7f9f3f722bf982b9cb1884
ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219,1,2,1,0.03228936,1667641799,Regular,ad3097de095168ae195ecae9fad56b4cdfb7ccadf36794063031630a25156ca2
ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219,1,3,1,1.96776484,1667641799,Regular,ad3097de095168ae195ecae9fad56b4cdfb7ccadf36794063031630a25156ca2
ffb4628aae4e47a7d85ced06477d52804beb8a4869bbcd101932b72f2f1b8219,1,8,1,0.03228936,1667641799,Regular,58cf888468836bdfe381f48d074418f012ee11696e097dc22d9b7860ba099033
