tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d6eeac410141dc42f913f59b37b805d2444a24846b0d52c9ab2601131b6a337,-1,1,1,1.96700202,1661720202,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
4d6eeac410141dc42f913f59b37b805d2444a24846b0d52c9ab2601131b6a337,-1,0,1,0.03305218,1661720202,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
dff48315c54c49b8eef0ea373017bf8fa7e2216ecc1c3fb949232dc36779c9db,-1,0,1,0.03305218,1661720202,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
dff48315c54c49b8eef0ea373017bf8fa7e2216ecc1c3fb949232dc36779c9db,-1,1,1,1.96700202,1661720202,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
e9565f7e0cf73de9f20e73e5c3ed6775a738c25cd8d27cfc94b9c98bd6d78b6a,-1,1,1,1.96700202,1661720202,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
e9565f7e0cf73de9f20e73e5c3ed6775a738c25cd8d27cfc94b9c98bd6d78b6a,-1,0,1,0.03305218,1661720202,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
0a36b06d4fa072fa4b489e51e901e8703904774113f57601fd9688b3f4dfc44c,-1,1,1,1.96700202,1661718977,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
0a36b06d4fa072fa4b489e51e901e8703904774113f57601fd9688b3f4dfc44c,-1,0,1,0.03305218,1661718977,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
4b4d95e6a74daee2a0b382dd1152b0296019aa55ec4cc1bd88506d052437e76d,-1,1,1,1.96700202,1661718977,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
4b4d95e6a74daee2a0b382dd1152b0296019aa55ec4cc1bd88506d052437e76d,-1,0,1,0.03305218,1661718977,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
4c97ea03028f41070857809d6a3b3b00a7b15fad54d85677a3df86ac7446c640,-1,0,1,0.03305218,1661718977,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
4c97ea03028f41070857809d6a3b3b00a7b15fad54d85677a3df86ac7446c640,-1,1,1,1.96700202,1661718977,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
c0ebe3774745d9ec11893c5364b24e3ad7bd8b9711d9425835afb806b9fcc61c,-1,1,1,1.96700202,1661718977,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
c0ebe3774745d9ec11893c5364b24e3ad7bd8b9711d9425835afb806b9fcc61c,-1,0,1,0.03305218,1661718977,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
1d49519bfefe7027055062bf171511e4f1dcb92b0ff05e556c4a26374d430a24,-1,0,1,0.03305218,1661718811,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
1d49519bfefe7027055062bf171511e4f1dcb92b0ff05e556c4a26374d430a24,-1,1,1,1.96700202,1661718811,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
4e0c6b28cbe67a9a55b885e48840ae912e22ab25ec38bad2ffc231045f31eb5e,-1,0,1,0.03305218,1661718811,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
4e0c6b28cbe67a9a55b885e48840ae912e22ab25ec38bad2ffc231045f31eb5e,-1,1,1,1.96700202,1661718811,Ticket,2554b97cf146a76b6559fed189d49676acd729862d74a61af208e3ec1009b9b9
