tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
797c00b7d8394d1c28b7036dcc09768324b3a08583b5f60b5c740ff6ce4576ee,-1,0,1,0.02934664,1718329985,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
797c00b7d8394d1c28b7036dcc09768324b3a08583b5f60b5c740ff6ce4576ee,-1,1,1,5.81634699,1718329985,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
cc31c4341192431e6d7b73c71cdf36ec2c685efa2404b74f738cb75ffaf25f5e,-1,1,1,5.81634699,1718329985,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
cc31c4341192431e6d7b73c71cdf36ec2c685efa2404b74f738cb75ffaf25f5e,-1,0,1,0.02934664,1718329985,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
ea671b56a923ab5bf7a1a00c919ececc03ff174f265a7e926f8073b1db039554,-1,1,1,5.81634699,1718329985,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
ea671b56a923ab5bf7a1a00c919ececc03ff174f265a7e926f8073b1db039554,-1,0,1,0.02934664,1718329985,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
4880fa490390029882a7b59f68b22d47ebb2d21308b3dcf5f48e772f67d004c1,-1,1,1,5.81634699,1718329760,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
4880fa490390029882a7b59f68b22d47ebb2d21308b3dcf5f48e772f67d004c1,-1,0,1,0.02934664,1718329760,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
0fb19437be37468066bbeb7322e70113444d4df8639b1efca11a5aaf48ce5a8a,-1,0,1,0.02934664,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
0fb19437be37468066bbeb7322e70113444d4df8639b1efca11a5aaf48ce5a8a,-1,1,1,5.81634699,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
47324d4992bbeb189d8ac7ed1e5da03f88efd01321f7ff1abf14cbd7c8089b80,-1,0,1,0.02934664,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
47324d4992bbeb189d8ac7ed1e5da03f88efd01321f7ff1abf14cbd7c8089b80,-1,1,1,5.81634699,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
5198646408b7daeafec733ffb126ea542d8e70cf3d604a9e5a63fa872e047742,-1,0,1,0.02934664,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
5198646408b7daeafec733ffb126ea542d8e70cf3d604a9e5a63fa872e047742,-1,1,1,5.81634699,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
88f1d1022c04ea3d74de9e8925e983fb2eadf32940ad18acbad6c8c4e0a07a08,-1,1,1,5.81634699,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
88f1d1022c04ea3d74de9e8925e983fb2eadf32940ad18acbad6c8c4e0a07a08,-1,0,1,0.02934664,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
a952bc0b346e53517bb968325387c63415b8af169acd2dacebc2940ff4d0e24d,-1,0,1,0.02934664,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
a952bc0b346e53517bb968325387c63415b8af169acd2dacebc2940ff4d0e24d,-1,1,1,5.81634699,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
d6915c22cfd3e4cb41b7d498d157362ed795d4b31250c09384cf854100af68fe,-1,1,1,5.81634699,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
d6915c22cfd3e4cb41b7d498d157362ed795d4b31250c09384cf854100af68fe,-1,0,1,0.02934664,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
f271fa4d8d56d4765e500c34368183a54e9cfe2434b444b5d53ede086984b877,-1,1,1,5.81634699,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
f271fa4d8d56d4765e500c34368183a54e9cfe2434b444b5d53ede086984b877,-1,0,1,0.02934664,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
ff96f13e6a8080c552a6212b201ad180250556962a17a999dc420d47e8414af5,-1,0,1,0.02934664,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
ff96f13e6a8080c552a6212b201ad180250556962a17a999dc420d47e8414af5,-1,1,1,5.81634699,1718318886,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
2374caba033c5b2a4980ffdf3b67b2f17315d494245d2a16851d857360dc3ab7,-1,1,1,5.81634699,1718318407,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
2374caba033c5b2a4980ffdf3b67b2f17315d494245d2a16851d857360dc3ab7,-1,0,1,0.02934664,1718318407,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
82f109e27ce7f248bccbfd182889b4fce2c7e64feadc11455457eb80e63ea33e,-1,1,1,5.81634699,1718318407,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
82f109e27ce7f248bccbfd182889b4fce2c7e64feadc11455457eb80e63ea33e,-1,0,1,0.02934664,1718318407,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
d8d85157c595ba29e216f540da09e490e112681eb3c9411e9888a2898fa719a1,-1,0,1,0.02934664,1718318407,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
d8d85157c595ba29e216f540da09e490e112681eb3c9411e9888a2898fa719a1,-1,1,1,5.81634699,1718318407,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
0c8fb8c3116c6e6ffaea5b200e7f7f0996182130575ebf1d4fac3e1ee3a3717c,-1,0,1,0.02934664,1718317872,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
0c8fb8c3116c6e6ffaea5b200e7f7f0996182130575ebf1d4fac3e1ee3a3717c,-1,1,1,5.81634699,1718317872,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
3d02cab46a5f0d0704de814d2b42a405dcec5a1441d7592b2efe2654f9527048,-1,1,1,5.81634699,1718317872,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
3d02cab46a5f0d0704de814d2b42a405dcec5a1441d7592b2efe2654f9527048,-1,0,1,0.02934664,1718317872,Ticket,7b9d3c0ca2e3fd24a2fd41223be1cb1853123587e125152c03b392ab8516512b
