tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b5dbc93dcc42dd12f6427493ac2b956648d3163fa985a125d9034751641958,-1,1,1,4.48994536,1685000612,Ticket,889c392c9dc133bc2335d077c9dd07aba58feef3b1f65fd0ad9516918e1217b5
01b5dbc93dcc42dd12f6427493ac2b956648d3163fa985a125d9034751641958,-1,0,1,0.03356368,1685000612,Ticket,889c392c9dc133bc2335d077c9dd07aba58feef3b1f65fd0ad9516918e1217b5
44ec199e49ae2fa92b6d444d78ab5d4e6da5e8fd3d2300461eded1db8bd9fb6a,-1,0,1,0.03356368,1685000612,Ticket,889c392c9dc133bc2335d077c9dd07aba58feef3b1f65fd0ad9516918e1217b5
44ec199e49ae2fa92b6d444d78ab5d4e6da5e8fd3d2300461eded1db8bd9fb6a,-1,1,1,4.48994536,1685000612,Ticket,889c392c9dc133bc2335d077c9dd07aba58feef3b1f65fd0ad9516918e1217b5
9136c45f8a234b1035d57546ed72db24deefe783bf69ca5b090a2a7de9f38ead,-1,1,1,4.48994536,1685000612,Ticket,889c392c9dc133bc2335d077c9dd07aba58feef3b1f65fd0ad9516918e1217b5
9136c45f8a234b1035d57546ed72db24deefe783bf69ca5b090a2a7de9f38ead,-1,0,1,0.03356368,1685000612,Ticket,889c392c9dc133bc2335d077c9dd07aba58feef3b1f65fd0ad9516918e1217b5
889c392c9dc133bc2335d077c9dd07aba58feef3b1f65fd0ad9516918e1217b5,1,4,1,0.03356368,1685000546,Regular,44ec199e49ae2fa92b6d444d78ab5d4e6da5e8fd3d2300461eded1db8bd9fb6a
889c392c9dc133bc2335d077c9dd07aba58feef3b1f65fd0ad9516918e1217b5,1,3,1,4.48994536,1685000546,Regular,01b5dbc93dcc42dd12f6427493ac2b956648d3163fa985a125d9034751641958
889c392c9dc133bc2335d077c9dd07aba58feef3b1f65fd0ad9516918e1217b5,1,0,1,0.03356368,1685000546,Regular,9136c45f8a234b1035d57546ed72db24deefe783bf69ca5b090a2a7de9f38ead
889c392c9dc133bc2335d077c9dd07aba58feef3b1f65fd0ad9516918e1217b5,1,5,1,4.48994536,1685000546,Regular,44ec199e49ae2fa92b6d444d78ab5d4e6da5e8fd3d2300461eded1db8bd9fb6a
889c392c9dc133bc2335d077c9dd07aba58feef3b1f65fd0ad9516918e1217b5,1,1,1,4.48994536,1685000546,Regular,9136c45f8a234b1035d57546ed72db24deefe783bf69ca5b090a2a7de9f38ead
889c392c9dc133bc2335d077c9dd07aba58feef3b1f65fd0ad9516918e1217b5,1,2,1,0.03356368,1685000546,Regular,01b5dbc93dcc42dd12f6427493ac2b956648d3163fa985a125d9034751641958
