tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef71265060321f8ccea798719c41cfc156ab613f36db1f5d5a5983671c26fe0d,-1,28,1,0.02729413,1715894570,Regular,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
ef71265060321f8ccea798719c41cfc156ab613f36db1f5d5a5983671c26fe0d,-1,29,1,2.55743728,1715894570,Regular,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
ef71265060321f8ccea798719c41cfc156ab613f36db1f5d5a5983671c26fe0d,-1,37,1,2.55743728,1715894570,Regular,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
ef71265060321f8ccea798719c41cfc156ab613f36db1f5d5a5983671c26fe0d,-1,36,1,0.02729413,1715894570,Regular,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
ef71265060321f8ccea798719c41cfc156ab613f36db1f5d5a5983671c26fe0d,-1,35,1,2.55743728,1715894570,Regular,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
ef71265060321f8ccea798719c41cfc156ab613f36db1f5d5a5983671c26fe0d,-1,34,1,0.02729413,1715894570,Regular,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
ef71265060321f8ccea798719c41cfc156ab613f36db1f5d5a5983671c26fe0d,-1,33,1,2.55743728,1715894570,Regular,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
ef71265060321f8ccea798719c41cfc156ab613f36db1f5d5a5983671c26fe0d,-1,32,1,0.02729413,1715894570,Regular,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
ef71265060321f8ccea798719c41cfc156ab613f36db1f5d5a5983671c26fe0d,-1,31,1,2.55743728,1715894570,Regular,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
ef71265060321f8ccea798719c41cfc156ab613f36db1f5d5a5983671c26fe0d,-1,30,1,0.02729413,1715894570,Regular,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
0188319b687646f2dc83668c2d209247d505492b790090b3eaffe783933226d0,-1,1,1,2.55743728,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
0188319b687646f2dc83668c2d209247d505492b790090b3eaffe783933226d0,-1,0,1,0.02729413,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
1e048e070e6bc7936edd525dcbe4974e5d5a0ff462806f66389344b5a06dda9b,-1,1,1,2.55743728,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
1e048e070e6bc7936edd525dcbe4974e5d5a0ff462806f66389344b5a06dda9b,-1,0,1,0.02729413,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
24a578f87f86b0b0bb845c4cf4b1ba9aba4917f5d8c6d08e39557a66d931144f,-1,1,1,2.55743728,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
24a578f87f86b0b0bb845c4cf4b1ba9aba4917f5d8c6d08e39557a66d931144f,-1,0,1,0.02729413,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
26737aced05daed0a83a72779da04acf3e0763328c76a92a5059c899d80bef80,-1,1,1,2.55743728,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
26737aced05daed0a83a72779da04acf3e0763328c76a92a5059c899d80bef80,-1,0,1,0.02729413,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
32b09d479441aca73e846d69c3980bd36266d755c867fc366eacb2c8411fd1c0,-1,1,1,2.55743728,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
32b09d479441aca73e846d69c3980bd36266d755c867fc366eacb2c8411fd1c0,-1,0,1,0.02729413,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
3bfe069035eca3e2b143c2c5e718e799b08ec858ecc1e7d4fc8fa9d4e5f679bc,-1,0,1,0.02729413,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
3bfe069035eca3e2b143c2c5e718e799b08ec858ecc1e7d4fc8fa9d4e5f679bc,-1,1,1,2.55743728,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
46a9e5ba44b054ba20eee00438abf574b0038afa46b98f669b9d30c5b6198bda,-1,1,1,2.55743728,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
46a9e5ba44b054ba20eee00438abf574b0038afa46b98f669b9d30c5b6198bda,-1,0,1,0.02729413,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
80edac952717362251ee09c37b5ec45585ea1ba99098760c7adec10f73f72a24,-1,1,1,2.55743728,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
80edac952717362251ee09c37b5ec45585ea1ba99098760c7adec10f73f72a24,-1,0,1,0.02729413,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
8d9e3728ccc802b12c95ab2f96f28139b8b65e72ee087be428b35ddd614e8ebe,-1,1,1,2.55743728,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
8d9e3728ccc802b12c95ab2f96f28139b8b65e72ee087be428b35ddd614e8ebe,-1,0,1,0.02729413,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
922299f05ed477ef33ee7e9c63744ff60c72ae1b958f584b154e499023281c63,-1,0,1,0.02729413,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
922299f05ed477ef33ee7e9c63744ff60c72ae1b958f584b154e499023281c63,-1,1,1,2.55743728,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
97a5f70863c228b86a98336850660e02827e199de699363ae39891f4125ce762,-1,1,1,2.55743728,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
97a5f70863c228b86a98336850660e02827e199de699363ae39891f4125ce762,-1,0,1,0.02729413,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
b20496722bea6727085fab0058d7e45f5029f7eeff9079dd031de953db06f5e5,-1,0,1,0.02729413,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
b20496722bea6727085fab0058d7e45f5029f7eeff9079dd031de953db06f5e5,-1,1,1,2.55743728,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
b5426a5666cc7c3cb1620782d09eacb89cbe270bb0a1258c59b7187cd1f15ab9,-1,0,1,0.02729413,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
b5426a5666cc7c3cb1620782d09eacb89cbe270bb0a1258c59b7187cd1f15ab9,-1,1,1,2.55743728,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
c234d1ba9aa1a4a4816fbf27f4a356b2da4ab715d3dc9eef45922814f1366b51,-1,1,1,2.55743728,1715882478,Ticket,9c3bc4e78fd748360ca4c2f0e9bec0503b9fbc508ed8885992d21df8be788d39
