tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b4dabcc54da350cbcaf85beec80f989f316e65c69958b4b3e535bff231397f3,1,65,1,8.70499,1714791964,Regular,0000000000000000000000000000000000000000000000000000000000000000
52a1d6c8fd0f6cbff8cc9fea547328ab3b6503af6d67ed0566b1bf833870e73c,1,65,1,8.70499,1712212584,Regular,0000000000000000000000000000000000000000000000000000000000000000
7219a782e354f1a3d8ca574cee3b8f97dced7c5854c41788531dce8c6fe16ec3,1,65,1,8.70499,1709596045,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd8befd3acf972182b55f49aae779055d2478b52470ad2ac7f2ab3e22b74c690,1,65,1,8.70499,1706994623,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,197,1,8.70499,1706845717,Regular,e70d1efb3e38223649689abb0da0ed22373f374ce84f20d981fd46eb1163b175
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,381,1,8.70499,1706845717,Regular,6b5dd7862e353eeb3b591c126a318f2d7bd6f2314c7e008557885be0b6db5593
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,42,1,8.70499,1706845717,Regular,79da674142c01e6f1678f901ba2088c82eedd2df017820cdb56ec523c6140b62
79da674142c01e6f1678f901ba2088c82eedd2df017820cdb56ec523c6140b62,1,65,1,8.70499,1704399367,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
e70d1efb3e38223649689abb0da0ed22373f374ce84f20d981fd46eb1163b175,1,65,1,8.70499,1701807306,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
6b5dd7862e353eeb3b591c126a318f2d7bd6f2314c7e008557885be0b6db5593,1,65,1,8.70499,1699199896,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,35,1,8.70499,1697798423,Regular,e40cab909c38d17f18363f5954fb748cbdce11644781f06a0e3d916e8c79b93f
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,338,1,8.70499,1697798423,Regular,b1721a80e699f5a106296d533875ddf63cef3416ea7c6fcc3c08c8f00f404867
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,8,1,8.70499,1697798423,Regular,c0e7636efa0078ad65022a4f07be366556147adca7cc42c2adbaa974e2ccbe4b
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,81,1,8.70499,1697798192,Regular,7340f0cb62ca6a265c86787a6d4f0c99a281f3e0b470317ed5e34a1772bbca06
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,99,1,8.70499,1697798192,Regular,5ed873ebcc75be052bed1101a9ce93a1e9ddae9b70a35455d98b0ad5a3ccb40e
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,49,1,8.70499,1697798192,Regular,3b0c2dc2f29ea3e8f50117f5dfbbf1fada213345470253f2acf201dfde143e0b
e40cab909c38d17f18363f5954fb748cbdce11644781f06a0e3d916e8c79b93f,1,65,1,8.70499,1696607226,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
3b0c2dc2f29ea3e8f50117f5dfbbf1fada213345470253f2acf201dfde143e0b,1,65,1,8.70499,1694068829,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
7340f0cb62ca6a265c86787a6d4f0c99a281f3e0b470317ed5e34a1772bbca06,1,65,1,8.70499,1691361054,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
5ed873ebcc75be052bed1101a9ce93a1e9ddae9b70a35455d98b0ad5a3ccb40e,1,65,1,8.70499,1688763380,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
c0e7636efa0078ad65022a4f07be366556147adca7cc42c2adbaa974e2ccbe4b,1,65,1,8.70499,1686112745,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b1721a80e699f5a106296d533875ddf63cef3416ea7c6fcc3c08c8f00f404867,1,65,1,8.70499,1683463088,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,80,1,8.70499,1683353601,Regular,9fc3bc1c0a87542e75d28ad420b122c6488582f08f95f918a89ba8a437a50b13
