tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a24900796c99f3d2df337c696b5f14d9715fac267913866dcf0004c41c5d2e2,-1,0,1,3.96768615,1689049459,Ticket,663cbc56bca519a421567026ed58f514379fcc0b78c95112a4f877f7ca516523
3d429e61b3030f5fffc4496c67a90d1d1033063a21cbc7df120915cb7e26af18,-1,0,1,3.96768615,1689049459,Ticket,663cbc56bca519a421567026ed58f514379fcc0b78c95112a4f877f7ca516523
718b50904767632cb76b5fa4dd7e633a12151383e48db3982c6c91ede2e47902,-1,0,1,3.96768615,1689049459,Ticket,663cbc56bca519a421567026ed58f514379fcc0b78c95112a4f877f7ca516523
844466f91eea50a96556f9d6e740d704edc9b552e167656c2eb73ae859b258a9,-1,0,1,3.96768615,1689049459,Ticket,663cbc56bca519a421567026ed58f514379fcc0b78c95112a4f877f7ca516523
d1002e80e22f74eec6e98c2a04e490a5eb6c52a18fcf3c3955d1bc894c5f7384,-1,0,1,3.96768615,1689049459,Ticket,663cbc56bca519a421567026ed58f514379fcc0b78c95112a4f877f7ca516523
663cbc56bca519a421567026ed58f514379fcc0b78c95112a4f877f7ca516523,1,0,1,3.96768615,1689049441,Regular,2a24900796c99f3d2df337c696b5f14d9715fac267913866dcf0004c41c5d2e2
663cbc56bca519a421567026ed58f514379fcc0b78c95112a4f877f7ca516523,1,4,1,3.96768615,1689049441,Regular,718b50904767632cb76b5fa4dd7e633a12151383e48db3982c6c91ede2e47902
663cbc56bca519a421567026ed58f514379fcc0b78c95112a4f877f7ca516523,1,3,1,3.96768615,1689049441,Regular,844466f91eea50a96556f9d6e740d704edc9b552e167656c2eb73ae859b258a9
663cbc56bca519a421567026ed58f514379fcc0b78c95112a4f877f7ca516523,1,2,1,3.96768615,1689049441,Regular,3d429e61b3030f5fffc4496c67a90d1d1033063a21cbc7df120915cb7e26af18
663cbc56bca519a421567026ed58f514379fcc0b78c95112a4f877f7ca516523,1,1,1,3.96768615,1689049441,Regular,d1002e80e22f74eec6e98c2a04e490a5eb6c52a18fcf3c3955d1bc894c5f7384
