tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06e973e4c06333c1f71d2204a7fbe4974aa048e9efc17fdcc3817cffe5630df6,-1,0,1,0.03316123,1695167477,Ticket,376a2f8ec2603563888641deb68a67fe294e3a2f8f8db3456aa910fbc32b9c06
06e973e4c06333c1f71d2204a7fbe4974aa048e9efc17fdcc3817cffe5630df6,-1,1,1,6.84113959,1695167477,Ticket,376a2f8ec2603563888641deb68a67fe294e3a2f8f8db3456aa910fbc32b9c06
41df5b761fffc72566c81a031e334668dd5815592c9d90ef64e48e0c61253aa7,-1,1,1,6.84113959,1695167477,Ticket,376a2f8ec2603563888641deb68a67fe294e3a2f8f8db3456aa910fbc32b9c06
41df5b761fffc72566c81a031e334668dd5815592c9d90ef64e48e0c61253aa7,-1,0,1,0.03316123,1695167477,Ticket,376a2f8ec2603563888641deb68a67fe294e3a2f8f8db3456aa910fbc32b9c06
64f146b0d30deb5ee66ed559c45f8589e594ccff4f4c129497dfcf687a09af48,-1,1,1,6.84113959,1695167477,Ticket,376a2f8ec2603563888641deb68a67fe294e3a2f8f8db3456aa910fbc32b9c06
64f146b0d30deb5ee66ed559c45f8589e594ccff4f4c129497dfcf687a09af48,-1,0,1,0.03316123,1695167477,Ticket,376a2f8ec2603563888641deb68a67fe294e3a2f8f8db3456aa910fbc32b9c06
376a2f8ec2603563888641deb68a67fe294e3a2f8f8db3456aa910fbc32b9c06,1,2,1,0.03316123,1695166839,Regular,64f146b0d30deb5ee66ed559c45f8589e594ccff4f4c129497dfcf687a09af48
376a2f8ec2603563888641deb68a67fe294e3a2f8f8db3456aa910fbc32b9c06,1,3,1,6.84113959,1695166839,Regular,64f146b0d30deb5ee66ed559c45f8589e594ccff4f4c129497dfcf687a09af48
376a2f8ec2603563888641deb68a67fe294e3a2f8f8db3456aa910fbc32b9c06,1,1,1,6.84113959,1695166839,Regular,06e973e4c06333c1f71d2204a7fbe4974aa048e9efc17fdcc3817cffe5630df6
376a2f8ec2603563888641deb68a67fe294e3a2f8f8db3456aa910fbc32b9c06,1,4,1,0.03316123,1695166839,Regular,41df5b761fffc72566c81a031e334668dd5815592c9d90ef64e48e0c61253aa7
376a2f8ec2603563888641deb68a67fe294e3a2f8f8db3456aa910fbc32b9c06,1,0,1,0.03316123,1695166839,Regular,06e973e4c06333c1f71d2204a7fbe4974aa048e9efc17fdcc3817cffe5630df6
376a2f8ec2603563888641deb68a67fe294e3a2f8f8db3456aa910fbc32b9c06,1,5,1,6.84113959,1695166839,Regular,41df5b761fffc72566c81a031e334668dd5815592c9d90ef64e48e0c61253aa7
