tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82ec01d7dfb6d4559e36d11a2684f8879c9a8cbbdf5119cb5a10fd2f0f0a2bd9,-1,0,1,0.03166589,1706964643,Ticket,4fd429f12270339444c95e2cad0c700de9c053d6b5b05239040f9d9eed1fba1f
82ec01d7dfb6d4559e36d11a2684f8879c9a8cbbdf5119cb5a10fd2f0f0a2bd9,-1,1,1,8.15977234,1706964643,Ticket,4fd429f12270339444c95e2cad0c700de9c053d6b5b05239040f9d9eed1fba1f
e1cbe87a8b31503c1f83fe88bb7b9a49f54fc9a0856241539e6303f569bdeadc,-1,1,1,8.15977234,1706964643,Ticket,4fd429f12270339444c95e2cad0c700de9c053d6b5b05239040f9d9eed1fba1f
e1cbe87a8b31503c1f83fe88bb7b9a49f54fc9a0856241539e6303f569bdeadc,-1,0,1,0.03166589,1706964643,Ticket,4fd429f12270339444c95e2cad0c700de9c053d6b5b05239040f9d9eed1fba1f
feae77d573cfdb250830449605f4469f58249250a4345fb16f48d79ee1536e7a,-1,0,1,0.03166589,1706964643,Ticket,4fd429f12270339444c95e2cad0c700de9c053d6b5b05239040f9d9eed1fba1f
feae77d573cfdb250830449605f4469f58249250a4345fb16f48d79ee1536e7a,-1,1,1,8.15977234,1706964643,Ticket,4fd429f12270339444c95e2cad0c700de9c053d6b5b05239040f9d9eed1fba1f
4fd429f12270339444c95e2cad0c700de9c053d6b5b05239040f9d9eed1fba1f,1,2,1,0.03166589,1706964021,Regular,82ec01d7dfb6d4559e36d11a2684f8879c9a8cbbdf5119cb5a10fd2f0f0a2bd9
4fd429f12270339444c95e2cad0c700de9c053d6b5b05239040f9d9eed1fba1f,1,3,1,8.15977234,1706964021,Regular,82ec01d7dfb6d4559e36d11a2684f8879c9a8cbbdf5119cb5a10fd2f0f0a2bd9
4fd429f12270339444c95e2cad0c700de9c053d6b5b05239040f9d9eed1fba1f,1,1,1,8.15977234,1706964021,Regular,feae77d573cfdb250830449605f4469f58249250a4345fb16f48d79ee1536e7a
4fd429f12270339444c95e2cad0c700de9c053d6b5b05239040f9d9eed1fba1f,1,4,1,0.03166589,1706964021,Regular,e1cbe87a8b31503c1f83fe88bb7b9a49f54fc9a0856241539e6303f569bdeadc
4fd429f12270339444c95e2cad0c700de9c053d6b5b05239040f9d9eed1fba1f,1,0,1,0.03166589,1706964021,Regular,feae77d573cfdb250830449605f4469f58249250a4345fb16f48d79ee1536e7a
4fd429f12270339444c95e2cad0c700de9c053d6b5b05239040f9d9eed1fba1f,1,5,1,8.15977234,1706964021,Regular,e1cbe87a8b31503c1f83fe88bb7b9a49f54fc9a0856241539e6303f569bdeadc
