tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03cc25e86c6422ac6ee13014db27295e7103d0a7101aed91ad457c39679e2736,-1,1,1,3.73962589,1689512651,Ticket,e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f
03cc25e86c6422ac6ee13014db27295e7103d0a7101aed91ad457c39679e2736,-1,0,1,0.03234053,1689512651,Ticket,e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f
13dacb6055d494f667fad8ac8c32383d4d7dfdcfb188526e2c8cbfb34de535a6,-1,0,1,0.03234053,1689512651,Ticket,e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f
13dacb6055d494f667fad8ac8c32383d4d7dfdcfb188526e2c8cbfb34de535a6,-1,1,1,3.73962589,1689512651,Ticket,e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f
437500b7ad0dba4ad29d76f96013ecc9f3519394c64c534f7a1233538165f874,-1,1,1,3.73962589,1689512651,Ticket,e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f
437500b7ad0dba4ad29d76f96013ecc9f3519394c64c534f7a1233538165f874,-1,0,1,0.03234053,1689512651,Ticket,e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f
905c06cd18f961f89475aa50fedd8fe8ea0eb3ed0cbef2eff036f202aaf311f9,-1,0,1,0.03234053,1689512651,Ticket,e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f
905c06cd18f961f89475aa50fedd8fe8ea0eb3ed0cbef2eff036f202aaf311f9,-1,1,1,3.73962589,1689512651,Ticket,e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f
bbcd1511a81ef58a73f79467757d89bc195df662670abad4a1a69422fed67250,-1,1,1,3.73962589,1689512651,Ticket,e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f
bbcd1511a81ef58a73f79467757d89bc195df662670abad4a1a69422fed67250,-1,0,1,0.03234053,1689512651,Ticket,e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f
e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f,1,7,1,3.73962589,1689512364,Regular,905c06cd18f961f89475aa50fedd8fe8ea0eb3ed0cbef2eff036f202aaf311f9
e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f,1,1,1,3.73962589,1689512364,Regular,bbcd1511a81ef58a73f79467757d89bc195df662670abad4a1a69422fed67250
e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f,1,8,1,0.03234053,1689512364,Regular,437500b7ad0dba4ad29d76f96013ecc9f3519394c64c534f7a1233538165f874
e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f,1,9,1,3.73962589,1689512364,Regular,437500b7ad0dba4ad29d76f96013ecc9f3519394c64c534f7a1233538165f874
e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f,1,2,1,0.03234053,1689512364,Regular,13dacb6055d494f667fad8ac8c32383d4d7dfdcfb188526e2c8cbfb34de535a6
e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f,1,3,1,3.73962589,1689512364,Regular,13dacb6055d494f667fad8ac8c32383d4d7dfdcfb188526e2c8cbfb34de535a6
e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f,1,4,1,0.03234053,1689512364,Regular,03cc25e86c6422ac6ee13014db27295e7103d0a7101aed91ad457c39679e2736
e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f,1,5,1,3.73962589,1689512364,Regular,03cc25e86c6422ac6ee13014db27295e7103d0a7101aed91ad457c39679e2736
e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f,1,6,1,0.03234053,1689512364,Regular,905c06cd18f961f89475aa50fedd8fe8ea0eb3ed0cbef2eff036f202aaf311f9
e5a20ed4b696e5beced0bbdba34af8eaa7d111288164569b2be6412f271df65f,1,0,1,0.03234053,1689512364,Regular,bbcd1511a81ef58a73f79467757d89bc195df662670abad4a1a69422fed67250
