tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d2231558fc5f009998d8ca55ef8904bff787ba617988aca7aec7530aaaa50de,-1,0,1,0.03304036,1685193365,Ticket,570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146
1d2231558fc5f009998d8ca55ef8904bff787ba617988aca7aec7530aaaa50de,-1,1,1,3.86614166,1685193365,Ticket,570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146
6bd77197b7849669a71528d3574b661fffe9a968f6641f7375f2a387035ade32,-1,1,1,3.86614166,1685193365,Ticket,570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146
6bd77197b7849669a71528d3574b661fffe9a968f6641f7375f2a387035ade32,-1,0,1,0.03304036,1685193365,Ticket,570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146
90c407e7c08e73d6acb998c3cc7495fae8f62dba822f74e3160ceabf78693fad,-1,1,1,3.86614166,1685193365,Ticket,570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146
90c407e7c08e73d6acb998c3cc7495fae8f62dba822f74e3160ceabf78693fad,-1,0,1,0.03304036,1685193365,Ticket,570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146
b254b45b8fc486998c0ffadfcd28c9562025be4a87f0fb89721358efd65ea23b,-1,1,1,3.86614166,1685193365,Ticket,570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146
b254b45b8fc486998c0ffadfcd28c9562025be4a87f0fb89721358efd65ea23b,-1,0,1,0.03304036,1685193365,Ticket,570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146
b961c275296b9b7f294e95be7984b29d18d7371167078b94b4a72acbba6fdf6c,-1,1,1,3.86614166,1685193365,Ticket,570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146
b961c275296b9b7f294e95be7984b29d18d7371167078b94b4a72acbba6fdf6c,-1,0,1,0.03304036,1685193365,Ticket,570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146
bcc428a1b46e9aa6f2113ac6e1acfa6b8fd05baad6108db290bcc0368af7d65c,-1,0,1,0.03304036,1685193365,Ticket,570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146
bcc428a1b46e9aa6f2113ac6e1acfa6b8fd05baad6108db290bcc0368af7d65c,-1,1,1,3.86614166,1685193365,Ticket,570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146
570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146,1,1,1,3.86614166,1685192570,Regular,bcc428a1b46e9aa6f2113ac6e1acfa6b8fd05baad6108db290bcc0368af7d65c
570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146,1,7,1,3.86614166,1685192570,Regular,6bd77197b7849669a71528d3574b661fffe9a968f6641f7375f2a387035ade32
570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146,1,10,1,0.03304036,1685192570,Regular,b254b45b8fc486998c0ffadfcd28c9562025be4a87f0fb89721358efd65ea23b
570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146,1,11,1,3.86614166,1685192570,Regular,b254b45b8fc486998c0ffadfcd28c9562025be4a87f0fb89721358efd65ea23b
570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146,1,8,1,0.03304036,1685192570,Regular,b961c275296b9b7f294e95be7984b29d18d7371167078b94b4a72acbba6fdf6c
570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146,1,9,1,3.86614166,1685192570,Regular,b961c275296b9b7f294e95be7984b29d18d7371167078b94b4a72acbba6fdf6c
570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146,1,4,1,0.03304036,1685192570,Regular,90c407e7c08e73d6acb998c3cc7495fae8f62dba822f74e3160ceabf78693fad
570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146,1,5,1,3.86614166,1685192570,Regular,90c407e7c08e73d6acb998c3cc7495fae8f62dba822f74e3160ceabf78693fad
570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146,1,2,1,0.03304036,1685192570,Regular,1d2231558fc5f009998d8ca55ef8904bff787ba617988aca7aec7530aaaa50de
570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146,1,3,1,3.86614166,1685192570,Regular,1d2231558fc5f009998d8ca55ef8904bff787ba617988aca7aec7530aaaa50de
570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146,1,0,1,0.03304036,1685192570,Regular,bcc428a1b46e9aa6f2113ac6e1acfa6b8fd05baad6108db290bcc0368af7d65c
570e7f1b3d7594cfb699f10568f7a5133ef9d47dba9a9f59945bbaf11b906146,1,6,1,0.03304036,1685192570,Regular,6bd77197b7849669a71528d3574b661fffe9a968f6641f7375f2a387035ade32
