tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05910f5463c33bef1c35043ebe534b6fb0bac01d46e979c9f38e31a7ef01d9a0,-1,0,1,4.50653711,1683306452,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
070053a33101a9a5f8d8f6ef7c7f2bbf2ce5caf74e3d10d714d9ee6f116ed427,-1,0,1,4.50653711,1683306452,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
1124f3dc0fab664714cbd8a33be148c095769ef5efc63c4345d4563ae93efd69,-1,0,1,4.50653711,1683306452,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
1f39512a716b0a0e467d4a6e9e5809c1782ae755ac806c621d394362654f3c70,-1,0,1,4.50653711,1683306452,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
21425808a998839ce11246b58fa623aaaa4fa0979eb4380b841748a8dab27ad5,-1,0,1,4.50653711,1683306452,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
75a7e967a0ef792a2df46b8cad1e48bb0e4ef4023dc266f26545415c852018fc,-1,0,1,4.50653711,1683306452,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
9974a99108b4a87cff54f510ba0cf64d2d3c97d6e074fd97c7ae697ec1fc8925,-1,0,1,4.50653711,1683306452,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
b1300def5387ccf64b751d833d5e3c0bbacab3e226e8dbdc865dbd31065ab14e,-1,0,1,4.50653711,1683306452,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
b1e5aaeff2ceceff9e97d5a860a1566c6c993dff304ea2c1225c6a5164252a85,-1,0,1,4.50653711,1683306452,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
ca4e8685e5e317affc91930307ab66404e0f85e84664abf9a80744ecc57643f6,-1,0,1,4.50653711,1683306452,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
de97258960b43ae3e4ad658574be81a448b607d561bf7349b153b17c071a5c54,-1,0,1,4.50653711,1683306452,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
efcfe9576e2bf0bfa831993552b2df6059922958b24fff2fd096cb7e79f23097,-1,0,1,4.50653711,1683306452,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
2c8aca54f35557449fe788f7ce6f61e57517e262f5dd09b60deecc88662684e0,-1,0,1,4.50653711,1683306190,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
2e67bcc687596f390f83e0d3f64b74972a21e68aecf4ef4385ecedcd84ff227f,-1,0,1,4.50653711,1683306190,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
2e943904e34faddd6e1ba02ebfc8fed14052dedeb1e105d15890a57240df9b7e,-1,0,1,4.50653711,1683306190,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
2efc8aa37a58e411534210c7bfd4569ae430e222729d8f80e31406354e7f84c3,-1,0,1,4.50653711,1683306190,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
4b560e5b217a0c83cf9a8ede3463f2585b8eb1d0143b42c865f3cb9ee616fe2b,-1,0,1,4.50653711,1683306190,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
6de207cdf77ce204e5c54029b7bbb9e924a3b3c0a392d2feab872127c31cdc38,-1,0,1,4.50653711,1683306190,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
749c4907475e1afeb8b080dac072fb6cf85a18be8ea536b4b7166b0d0f75ed67,-1,0,1,4.50653711,1683306190,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
8499205de96d22c63d9420f40d1a4e1aa6ec2dd2b1f62cde7d7ebe4d6c7dfedd,-1,0,1,4.50653711,1683306190,Ticket,51b7d02c28be9812a1578a991bd099d6013fd8c0394ba308899bed9f492cd655
