tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1e5a7fdc6d99b396c0089cfbab20df3d58bf100fb04292b96117f311f86d45,1,83,1,7.33508,1714755290,Regular,0000000000000000000000000000000000000000000000000000000000000000
6aa4e551db8d044ec74fd7e469542bfef15addf3fb414964445cc4f75c828ef2,1,83,1,7.33508,1712163824,Regular,0000000000000000000000000000000000000000000000000000000000000000
5253b8657a075693b820131c9de0007f3d9e868c00699f5f2f596a39ae4bae42,1,83,1,7.33508,1709555727,Regular,0000000000000000000000000000000000000000000000000000000000000000
120ca133416588e2403b249540408dec3b4f20df3c51ff66037a9eb56d0a5f22,1,83,1,7.33508,1706954162,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,2,1,7.33508,1706845717,Regular,e1c6d086349511ce9c1cfc64ee838755467a8f541b21b75c91b979a6316df359
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,385,1,7.33508,1706845717,Regular,4b53417cec6da982435feae606cdfe32959e71d1e2919d10bab85870eb5404e7
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,384,1,7.33508,1706845688,Regular,eee73e3e5786d2ab858a21e5e338c186472564e4ca99bb1162e3d2fb7384b341
4b53417cec6da982435feae606cdfe32959e71d1e2919d10bab85870eb5404e7,1,83,1,7.33508,1704362958,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
e1c6d086349511ce9c1cfc64ee838755467a8f541b21b75c91b979a6316df359,1,83,1,7.33508,1701768151,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
eee73e3e5786d2ab858a21e5e338c186472564e4ca99bb1162e3d2fb7384b341,1,83,1,7.33508,1699159058,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,147,1,7.33508,1697799586,Regular,b1e17bf38fce81fa4ff13fca6e83bbff0fe2e78f70efe41994b4efb7d0ac19cf
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,98,1,7.33508,1697799586,Regular,7ecc2f2540b4afd609d2d943e938490a72909c5a3c61b81cd06c26eaded5e0cb
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,65,1,7.33508,1697798423,Regular,081ddee7c0d99999d74b88fe59ce19aeda99090157bcb74b86d657fba16e43f3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,188,1,7.33508,1697798423,Regular,e8e14fc6dc3d8e9137fd0a73043249a2c822cda4ba015af38c74f613cfaef3f9
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,76,1,7.33508,1697798423,Regular,4f32130769b1ee5f1a4e59a0eb771d6ea533a6df18dea9031806eed1129acbb5
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,14,1,7.33508,1697798192,Regular,82c80d900181b6e846708b4057cf05a4affdbe605db5c98f9391db4c72eab000
