tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136a2142d7f57bd66d46da92fee1f02acff51eca24572443fbec4ba897475ba9,-1,1,1,1.96700202,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
136a2142d7f57bd66d46da92fee1f02acff51eca24572443fbec4ba897475ba9,-1,0,1,0.03305218,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
2e97b1cc76b19575f3d61fd1f0e0726c4ad03e8fefa9537b159b95e8ed0d5dc7,-1,1,1,1.96700202,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
2e97b1cc76b19575f3d61fd1f0e0726c4ad03e8fefa9537b159b95e8ed0d5dc7,-1,0,1,0.03305218,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
642ed9db63d535bfe2eddf27cb2ce85e8de85e1216e8d1712593b77a58a4e49f,-1,0,1,0.03305218,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
642ed9db63d535bfe2eddf27cb2ce85e8de85e1216e8d1712593b77a58a4e49f,-1,1,1,1.96700202,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
6e818b4726d60a6f8b59b35f0bc22b39ecc7e3059f5c23a9cd086899b8313b84,-1,0,1,0.03305218,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
6e818b4726d60a6f8b59b35f0bc22b39ecc7e3059f5c23a9cd086899b8313b84,-1,1,1,1.96700202,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
85e5e7f036623f86e513f05732b8e197a6ce8763b4b61df641a2b37a817db2bc,-1,0,1,0.03305218,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
85e5e7f036623f86e513f05732b8e197a6ce8763b4b61df641a2b37a817db2bc,-1,1,1,1.96700202,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
b4668e590b80c56e9dcf90f53864bbe01b6ce9481049cd1ddcec84d6cd61a9f4,-1,0,1,0.03305218,1661957758,Ticket,90bf3f1c21e2ca664b41f1c02ac3a73a7a9428baeaf68361968a22910086f467
