tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de7df4f86cfcc7025f0d8368c22bafbcc45f8ff4a8df9653fa139cf5bc51236e,-1,0,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
de7df4f86cfcc7025f0d8368c22bafbcc45f8ff4a8df9653fa139cf5bc51236e,-1,5,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
de7df4f86cfcc7025f0d8368c22bafbcc45f8ff4a8df9653fa139cf5bc51236e,-1,4,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
de7df4f86cfcc7025f0d8368c22bafbcc45f8ff4a8df9653fa139cf5bc51236e,-1,3,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
de7df4f86cfcc7025f0d8368c22bafbcc45f8ff4a8df9653fa139cf5bc51236e,-1,2,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
de7df4f86cfcc7025f0d8368c22bafbcc45f8ff4a8df9653fa139cf5bc51236e,-1,1,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,31,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,24,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,25,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,26,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,27,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,28,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,29,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,30,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,32,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,33,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,34,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,35,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,36,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,37,1,0.03279648,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
eeba441ee98848d36e4e46d1b0cc2f29fb46f02686f0cf23a8e50ac30989535e,-1,38,1,1.96725772,1662732461,Regular,d64bbb2723cc119c6b123a4f216b7d7fe4f275eb9205c7cb67c56ad3bf9405b7
