tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25aeeccda57d968e17c7b310fdc6cfbcaf4200ed3c11e1c9b42e68233c0c9caf,-1,6,1,0.0263891,1715824259,Regular,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
25aeeccda57d968e17c7b310fdc6cfbcaf4200ed3c11e1c9b42e68233c0c9caf,-1,7,1,2.05201094,1715824259,Regular,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
003f339b75634e942db76952402116ec6b3d82155239d44dfaf0f647ec2f206f,-1,0,1,0.0263891,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
003f339b75634e942db76952402116ec6b3d82155239d44dfaf0f647ec2f206f,-1,1,1,2.05201094,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
049d3bd5e14d7be2e2e4835b7d806c716ebf32b8b1a1d00894d2b4462ca2541d,-1,0,1,0.0263891,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
049d3bd5e14d7be2e2e4835b7d806c716ebf32b8b1a1d00894d2b4462ca2541d,-1,1,1,2.05201094,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
0774996596c6dafc155238faf3059de6875f34bc1e60de447570dbbb5f763af8,-1,0,1,0.0263891,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
0774996596c6dafc155238faf3059de6875f34bc1e60de447570dbbb5f763af8,-1,1,1,2.05201094,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
1eb0bc40b14e2a983d5e6c8232c473330e5ec1c6912a532ab6d819a4913436e3,-1,0,1,0.0263891,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
1eb0bc40b14e2a983d5e6c8232c473330e5ec1c6912a532ab6d819a4913436e3,-1,1,1,2.05201094,1715789297,Ticket,023dcbc524a7d9f0232d26244e8bf34198e8adcf274f6553fb30005b3c25aaa8
