tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b94902d57c807b5b9a144cd9eaa938ed2a7227e9f4377383938c7907749d3aa8,1,54,1,0.99815,1714692197,Regular,0000000000000000000000000000000000000000000000000000000000000000
0d42f9f0509eb77e2715e2504c96b1ead228fd9d7d616112dd84921408e1d474,1,54,1,0.99815,1712060681,Regular,0000000000000000000000000000000000000000000000000000000000000000
7238de26cda12e1ad2539706425ec0ef8e02a0f00b8e5bce0d6c6c90879e6d56,1,54,1,0.99815,1709487789,Regular,0000000000000000000000000000000000000000000000000000000000000000
881aafd61b90d4cdde0389f478753afe977ef7e17092ef74362d92025f1e9fa4,1,54,1,0.99815,1706893323,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,265,1,0.99815,1706845717,Regular,b1097c0988fb6cc49bb74353130d92395ea3737c131aa4bff63473dbf99bbe81
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,291,1,0.99815,1706845717,Regular,80d174ae99b677a69dc0548ba1dc256b0d138cc871441341854594e927b534d4
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,285,1,0.99815,1706845717,Regular,8c8ce9701ad5c5134238736980b8163373a871e6012f363deafcd1b21e6e02d3
b1097c0988fb6cc49bb74353130d92395ea3737c131aa4bff63473dbf99bbe81,1,54,1,0.99815,1704290192,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
8c8ce9701ad5c5134238736980b8163373a871e6012f363deafcd1b21e6e02d3,1,54,1,0.99815,1701685016,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
80d174ae99b677a69dc0548ba1dc256b0d138cc871441341854594e927b534d4,1,54,1,0.99815,1699088242,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,342,1,0.99815,1697799586,Regular,17676f9d375fc3dafce5ce9ae30a1be2986f82123ee9ec7c4e292e3326e81fde
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,256,1,0.99815,1697799586,Regular,55c1cbf8c2d5e7b7118135540e6d0239ba40a6f8e0eb120986e27169c5b1b5d7
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,494,1,0.99815,1697799586,Regular,9fbfa949b7cf6f236b2a063aa41f805616939cf5883cf075be4340770eafbae9
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,153,1,0.99815,1697798423,Regular,20c45207fd88df37664a21d38a05437e821ff5fcf9a9445ca02d009a98cd8b99
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,440,1,0.99815,1697798423,Regular,d508a2646d18e7eaf39da0d96491bec4af70061aec8fa6b301a4a76c20036271
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,38,1,0.99815,1697798192,Regular,2ed7962a0e1e4876466135e5e9267049f0354b84126f85eb2d2543fc63e27002
20c45207fd88df37664a21d38a05437e821ff5fcf9a9445ca02d009a98cd8b99,1,54,1,0.99815,1696493828,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
9fbfa949b7cf6f236b2a063aa41f805616939cf5883cf075be4340770eafbae9,1,54,1,0.99815,1693816163,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
17676f9d375fc3dafce5ce9ae30a1be2986f82123ee9ec7c4e292e3326e81fde,1,54,1,0.99815,1691271224,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
d508a2646d18e7eaf39da0d96491bec4af70061aec8fa6b301a4a76c20036271,1,54,1,0.99815,1688650426,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
55c1cbf8c2d5e7b7118135540e6d0239ba40a6f8e0eb120986e27169c5b1b5d7,1,54,1,0.99815,1685985074,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,347,1,0.99815,1683353601,Regular,ca5a01a06a456f4d97b4543076df71ae2c7684709dcf0e09e988d87bfb78b296
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,410,1,0.99815,1683353601,Regular,7c5ed93ec90c2e948e95abb16ffd2c48dbf275a715289aa327783c2aa4e5bc9d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,331,1,0.99815,1683353601,Regular,542545d36901b64785ee29078beb49431106f07a803cb001da01387d83734351
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,396,1,0.99815,1683353601,Regular,1e72d1e0c075070331ad4bde6de54f17bc4a47434ea9a60725da1f7526f3afc4
2ed7962a0e1e4876466135e5e9267049f0354b84126f85eb2d2543fc63e27002,1,54,1,0.99815,1683346322,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
7c5ed93ec90c2e948e95abb16ffd2c48dbf275a715289aa327783c2aa4e5bc9d,1,54,1,0.99815,1680716649,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
542545d36901b64785ee29078beb49431106f07a803cb001da01387d83734351,1,54,1,0.99815,1678116778,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,367,1,0.99815,1677219875,Regular,51cf4e709383754114f1d8c919e29f46c6e452ed589b05d615814ae9bc83d863
1e72d1e0c075070331ad4bde6de54f17bc4a47434ea9a60725da1f7526f3afc4,1,54,1,0.99815,1675478863,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
51cf4e709383754114f1d8c919e29f46c6e452ed589b05d615814ae9bc83d863,1,54,1,0.99815,1672678834,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,44,1,0.99815,1670241879,Regular,e7b7be0a40ff0e27ffaad1eef935417f7fa68d11e313d7840077f7eb4b59ff12
