tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a47f2e2202f5f4bcd5853aaa209b8022cac9d5386648ce2b311f0a8d4518cc,-1,0,1,2.0000298,1654293831,Ticket,37e7ede6e290c2761304d97dace13aa6a817522b809428e2b1492671d0879e46
336a87497b64d492cf7d5d88bf0f06fa14f8f510a77d1765ef777a7b99dacb35,-1,0,1,2.0000298,1654293831,Ticket,37e7ede6e290c2761304d97dace13aa6a817522b809428e2b1492671d0879e46
6008e4a5159709a8ebf6f313051383c73eac2c28e0c20e658646b6e69cc808f2,-1,0,1,2.0000298,1654293831,Ticket,37e7ede6e290c2761304d97dace13aa6a817522b809428e2b1492671d0879e46
701ba6add77f0abc6e54ffb53c455adc4f53bb73981ee34c21aadd3c8a8c3b4b,-1,0,1,2.0000298,1654293831,Ticket,37e7ede6e290c2761304d97dace13aa6a817522b809428e2b1492671d0879e46
90f2a914f8042750fe95de9550eda7fd9ee88d8c72a3601202e729d228615430,-1,0,1,2.0000298,1654293831,Ticket,37e7ede6e290c2761304d97dace13aa6a817522b809428e2b1492671d0879e46
37e7ede6e290c2761304d97dace13aa6a817522b809428e2b1492671d0879e46,1,1,1,2.0000298,1654293695,Regular,701ba6add77f0abc6e54ffb53c455adc4f53bb73981ee34c21aadd3c8a8c3b4b
37e7ede6e290c2761304d97dace13aa6a817522b809428e2b1492671d0879e46,1,2,1,2.0000298,1654293695,Regular,6008e4a5159709a8ebf6f313051383c73eac2c28e0c20e658646b6e69cc808f2
37e7ede6e290c2761304d97dace13aa6a817522b809428e2b1492671d0879e46,1,3,1,2.0000298,1654293695,Regular,23a47f2e2202f5f4bcd5853aaa209b8022cac9d5386648ce2b311f0a8d4518cc
37e7ede6e290c2761304d97dace13aa6a817522b809428e2b1492671d0879e46,1,4,1,2.0000298,1654293695,Regular,336a87497b64d492cf7d5d88bf0f06fa14f8f510a77d1765ef777a7b99dacb35
37e7ede6e290c2761304d97dace13aa6a817522b809428e2b1492671d0879e46,1,0,1,2.0000298,1654293695,Regular,90f2a914f8042750fe95de9550eda7fd9ee88d8c72a3601202e729d228615430
