tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b284cdebba69f9702501e7b3d3103ea1afeca2ec62369952f83723bfa2df5385,-1,1,1,11.29581682,1697133816,Ticket,4fbe304675a2f0bb627c091bd30fec2875474c61aa029138248bf2f4f5a61b02
b284cdebba69f9702501e7b3d3103ea1afeca2ec62369952f83723bfa2df5385,-1,0,1,0.03369814,1697133816,Ticket,4fbe304675a2f0bb627c091bd30fec2875474c61aa029138248bf2f4f5a61b02
ba273481452f133c7e482765b5036298d38cb2bcf43f8a7e9b88fea1dadb357a,-1,1,1,11.29581682,1697133816,Ticket,4fbe304675a2f0bb627c091bd30fec2875474c61aa029138248bf2f4f5a61b02
ba273481452f133c7e482765b5036298d38cb2bcf43f8a7e9b88fea1dadb357a,-1,0,1,0.03369814,1697133816,Ticket,4fbe304675a2f0bb627c091bd30fec2875474c61aa029138248bf2f4f5a61b02
ef77ca3f2f284aca96bc068d89f4dab9a9997b087b4125b07ddc70d5fd07f656,-1,0,1,0.03369814,1697133816,Ticket,4fbe304675a2f0bb627c091bd30fec2875474c61aa029138248bf2f4f5a61b02
ef77ca3f2f284aca96bc068d89f4dab9a9997b087b4125b07ddc70d5fd07f656,-1,1,1,11.29581682,1697133816,Ticket,4fbe304675a2f0bb627c091bd30fec2875474c61aa029138248bf2f4f5a61b02
4fbe304675a2f0bb627c091bd30fec2875474c61aa029138248bf2f4f5a61b02,1,4,1,0.03369814,1697133489,Regular,b284cdebba69f9702501e7b3d3103ea1afeca2ec62369952f83723bfa2df5385
4fbe304675a2f0bb627c091bd30fec2875474c61aa029138248bf2f4f5a61b02,1,2,1,0.03369814,1697133489,Regular,ef77ca3f2f284aca96bc068d89f4dab9a9997b087b4125b07ddc70d5fd07f656
4fbe304675a2f0bb627c091bd30fec2875474c61aa029138248bf2f4f5a61b02,1,5,1,11.29581682,1697133489,Regular,b284cdebba69f9702501e7b3d3103ea1afeca2ec62369952f83723bfa2df5385
4fbe304675a2f0bb627c091bd30fec2875474c61aa029138248bf2f4f5a61b02,1,3,1,11.29581682,1697133489,Regular,ef77ca3f2f284aca96bc068d89f4dab9a9997b087b4125b07ddc70d5fd07f656
4fbe304675a2f0bb627c091bd30fec2875474c61aa029138248bf2f4f5a61b02,1,0,1,0.03369814,1697133489,Regular,ba273481452f133c7e482765b5036298d38cb2bcf43f8a7e9b88fea1dadb357a
4fbe304675a2f0bb627c091bd30fec2875474c61aa029138248bf2f4f5a61b02,1,1,1,11.29581682,1697133489,Regular,ba273481452f133c7e482765b5036298d38cb2bcf43f8a7e9b88fea1dadb357a
