tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,17,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,29,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,16,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,35,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,15,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,28,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,14,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,37,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,13,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,27,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,12,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,34,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,11,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,26,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,38,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,25,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,33,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,24,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,10,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,36,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,9,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,23,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,8,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,32,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,7,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,22,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,6,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,39,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,5,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,21,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,4,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,30,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,3,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,20,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,2,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,31,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,1,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,19,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,0,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
80cffc3a6d55bd6b75c131efc2c362686108b0645d1ee51df6b02748e603864c,-1,18,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,83,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,84,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,85,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,86,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,87,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,88,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,89,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,90,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,91,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,92,1,0.02796241,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,93,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
9e7c07bb53457bcebf1de93e9d08cf8d02bf8afadc684f167a8b813465d2570d,-1,71,1,3.62505108,1719910963,Regular,f4922022e51a0e417f110cd9e0d9a2d836ce68d68b99c767ceb58cf03952c038
