tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,71,1,1.1016865,1674971584,Regular,298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,15,1,1.66267003,1674971584,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,29,1,1.4760888,1674971584,Regular,a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,33,1,1.53868387,1674971584,Regular,ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,37,1,1.24895991,1674971584,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,44,1,1.32694082,1674971584,Regular,d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,46,1,1.59788455,1674971584,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd,-1,54,1,1.66267003,1674971584,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,38,1,1.32694082,1661142903,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,9,1,1.59788455,1661142604,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,16,1,1.66267003,1660544660,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,18,1,1.24895991,1660544660,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,18,1,1.66267003,1660544660,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
298462e103f91716bbba195b467fc20e26ee3298a79142c4ce917c61aa1cfaed,1,1,1,1.1016865,1660543307,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
ede7f442d3d7d95eacf8d9fd0a4d5bdf4617ee7ad6962ca2552a41b7288b4884,1,45,1,1.53868387,1659940858,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
a0d9f146e7eec516a56518ee78c78ea5a6994cbc78c50fd97932ec0d245b5378,1,16,1,1.4760888,1659940075,Regular,9b5b85b0e6877ad996c8ca90f644b5de6a90621469f2c99f681b629dea3be5fd
