tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c05f1188c15df5fc0e1324bd32e0cbcfb75e25e42fbaaf12b00458d883cc97,-1,1,1,10.37074018,1698489839,Ticket,cdb1f893d98e6fc170bf6248b053e86a50b01ed96b2a7e84520ceb92d4136f91
29c05f1188c15df5fc0e1324bd32e0cbcfb75e25e42fbaaf12b00458d883cc97,-1,0,1,0.03326139,1698489839,Ticket,cdb1f893d98e6fc170bf6248b053e86a50b01ed96b2a7e84520ceb92d4136f91
60196f89d202800d1fce5575ec39ca236568f3b149652e298c1e6a39562fd9f8,-1,0,1,0.03326139,1698489839,Ticket,cdb1f893d98e6fc170bf6248b053e86a50b01ed96b2a7e84520ceb92d4136f91
60196f89d202800d1fce5575ec39ca236568f3b149652e298c1e6a39562fd9f8,-1,1,1,10.37074018,1698489839,Ticket,cdb1f893d98e6fc170bf6248b053e86a50b01ed96b2a7e84520ceb92d4136f91
c77484141a7169fd3dc384c6d7f52c5dc71c34c5632fad36bfd1b6f24d42a3c0,-1,1,1,10.37074018,1698489839,Ticket,cdb1f893d98e6fc170bf6248b053e86a50b01ed96b2a7e84520ceb92d4136f91
c77484141a7169fd3dc384c6d7f52c5dc71c34c5632fad36bfd1b6f24d42a3c0,-1,0,1,0.03326139,1698489839,Ticket,cdb1f893d98e6fc170bf6248b053e86a50b01ed96b2a7e84520ceb92d4136f91
cdb1f893d98e6fc170bf6248b053e86a50b01ed96b2a7e84520ceb92d4136f91,1,4,1,0.03326139,1698489620,Regular,60196f89d202800d1fce5575ec39ca236568f3b149652e298c1e6a39562fd9f8
cdb1f893d98e6fc170bf6248b053e86a50b01ed96b2a7e84520ceb92d4136f91,1,3,1,10.37074018,1698489620,Regular,29c05f1188c15df5fc0e1324bd32e0cbcfb75e25e42fbaaf12b00458d883cc97
cdb1f893d98e6fc170bf6248b053e86a50b01ed96b2a7e84520ceb92d4136f91,1,0,1,0.03326139,1698489620,Regular,c77484141a7169fd3dc384c6d7f52c5dc71c34c5632fad36bfd1b6f24d42a3c0
cdb1f893d98e6fc170bf6248b053e86a50b01ed96b2a7e84520ceb92d4136f91,1,5,1,10.37074018,1698489620,Regular,60196f89d202800d1fce5575ec39ca236568f3b149652e298c1e6a39562fd9f8
cdb1f893d98e6fc170bf6248b053e86a50b01ed96b2a7e84520ceb92d4136f91,1,1,1,10.37074018,1698489620,Regular,c77484141a7169fd3dc384c6d7f52c5dc71c34c5632fad36bfd1b6f24d42a3c0
cdb1f893d98e6fc170bf6248b053e86a50b01ed96b2a7e84520ceb92d4136f91,1,2,1,0.03326139,1698489620,Regular,29c05f1188c15df5fc0e1324bd32e0cbcfb75e25e42fbaaf12b00458d883cc97
