tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb49284579785307e3c61c242de367913ac5d5064892a4cc8a56727e7feac25,-1,0,1,3.42623388,1678034969,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
27b5d2ec53117341da7f612bfa1a039e8b415f89cbb9aed6c74739aa260959f8,-1,0,1,3.42623388,1678034969,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
3210c36173057303125ea86d50527150b4a1ee2f0fc5a829a219fd552e7abb7a,-1,0,1,3.42623388,1678034969,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
5ac3dd53a3d0b1b20eaf3bd25e474d522a73771dbde6f3ae82c630719a43441d,-1,0,1,3.42623388,1678034969,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
8c1b847f272b4a6b56a5d223db27288ef930b0bf65a5d4dd6c2deef3098d3baa,-1,0,1,3.42623388,1678034969,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
93af85e841c757a7f754a5ddc8fc9db9ca3cb2f8e7c8bef8ad47b65413d97d88,-1,0,1,3.42623388,1678034969,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
a2c988b2015d4ee5954ce8a5cbbddb28bdb9b5ab71741b9a09cb96581e790643,-1,0,1,3.42623388,1678034969,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
c10ec33e94867666d2959b655d8ae7e1f44273628422f461d1c0b99a4da233f5,-1,0,1,3.42623388,1678034969,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
f103b8c71d2fef91501b2f8289b8314204a0bd04752246e0276b6971aa4e1db5,-1,0,1,3.42623388,1678034969,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
fd0c38158a42e5a5b9821abacc0459ae992b9e94c9f1f6771959b6b88e9e04e9,-1,0,1,3.42623388,1678034969,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
023193457c525faada54b89777b6a281263faca14701f69fde1fb5453291d4f4,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
03a69ec900435102ce5d664773c096f0b5993ec7c00438e66c39ae47185655e4,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
08e6b5df3138d9dedcd585d32077e8e8d20f22cb559f31c437675097c9cdaed0,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
22a6b958f55edee6fd39f05625513fe791a7f806f1af1692fdd7bb351d6c988c,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
2b6bd429f59eb5be31071864e5612bfef3ee6fcb99655722cbef4b4b98a5df25,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
2c60ab7b8b722e13b49b0a7ccdf236c21dd4b4ee28870595f658dfaef8dce827,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
54814b279b82005fdf80745dc8b3a9d03c9b8cb8abdf3aeec24d834dde826e68,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
6334f6f770ee5f03538eb7ca79d06bf94f9e41cb576267707c9c390f96bc212c,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
6798fe40bdc77c72f91ec56b782848ee752d0ddf99ed49efb19cd48708d6cc2e,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
6d841385067b8bcb26a58e4ad6c4d89508cacd0ac209ee898cc3f0e22d780f8f,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
7475e7f4a4f2708cb214e1172049bbda209e9065557609bfb64182a7a3c2716d,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
8a30de1c8bfe78dd282f143095716330ca7f16cf92cc3a564753e84f6674bc73,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
8f85d83702fa59f87ff70f7d43f986cca2948240b8e4b48291396d0bfb4e5465,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
9f8a5f1042acc13add51cec867b773b59ec4ca0fd78480a5c8a1234690001955,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
b3c646752488cefc08160847c2b9a2be4daf0f1197e9ba54872725d7af44d14f,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
beac337e8a2d147e0d4937779b90e41e764a1ebaf7b804157f7bb609b398d8fe,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
d0a231d94eab939c98978271c1dbf4d9956ed6dc7a20b267d13d8c25fa72f17c,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
d3dcd384a12b007394cbe484b986c9be76e5e9f331fac1f964d8647471ccb744,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
e994b00cd4f64143ce0ed3eb55c83eef5f802caa0f759fb92cb90ddf9f6bd981,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
f22dfb71b4c9777d46c46be616df2a5450079c365f47a87af74dd975a0ec3162,-1,0,1,3.42623388,1678034868,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
03a4898627d92ae7250301b1c44fa21d29dc100c3def08138da345ed201d8710,-1,0,1,3.42623388,1678034592,Ticket,31d73cf9a52e566d966a6eca54f7e86bafd0b6831e4edfdeedee25576ed087ad
