tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5a0377263fcb37ef62991bacb14c2f1906f754a2433b71c6a0d68b7f26ba7f8,-1,1,1,5.65862937,1718597036,Vote,8e75c9f5ebf76aaddddc9e05bbb2aec6a12baa78439c830e56a55ca4b6a0261d
2b81ef4a4ce1467cf73710443126af90af1ada29d9ac61a69221ab8ffb13b451,-1,1,1,3.99085737,1718593447,Vote,74869556a11a812660170715c68a91b1e97e432195c47108575d381611d07e43
3d22f90ea07899fc5e5359a487896341ea88a4531408663100a6c341522d41b1,-1,1,1,5.65862937,1718593198,Vote,243ae2e70fd7c23b16b264512c47f746a591ebf5bd1a453b2c99ea931b707615
42078a96fccbff1623cb7d78598465e63e3f3f0f4b384aacf910f301c6d04ade,-1,1,1,5.65862937,1718585097,Vote,dce06b578d6bd88b32fbe28c113027f9a5c770c8dff0a3c609116bf2568e6477
ceeb83ac8c039b6c80e4aaacdff0c4a97c59fffc915578825735c371495e9b14,-1,1,1,3.99085737,1718583210,Vote,f440eddc6e977a2fe04557bae3c38a7c96e72720d7d1d33fad7108f1b55d3b8e
a52b6dcdd492fee22996418b9d364084d93842232661029f9ecc2685d75e17fd,-1,1,1,17.20603523,1718580071,Vote,e0a8483017be74578392263022ae01cc8c32cc80b25999f90defe761243b5ca6
f0de3abd2d5db9bb5ca885312f921314b97956b2b2662f618ca5487878003405,-1,1,1,7.8620361,1718578450,Vote,9fb5bec811f222e436f861f6258f7e08b92af6a1b9e0d76ce561fc9cccef8d16
8412ce4c8f7ce3b5d02ef50fa6dad71e16fab420a357de648abf285cad64bf26,-1,1,1,19.22697984,1718577428,Vote,821a30123aa830e4d0ce59f4aff2ad836f72c5c68717eb02b04736f2a0913cb9
da206d37e636e8be7dc636ce4eee2a9a2ce0035c442fb81b51829cd1df5c6fd3,-1,1,1,13.37621255,1718576749,Vote,e9afff8cf3156ad6fc2adda07a16be2f2b3b17e282e62f747d64c89cf2dd6425
96166e6f65e9b2f4b734a95f090c2a68e64fed006941b04a23b9f8d8c7086cdc,-1,1,1,15.54082062,1718574395,Vote,0061cc58661e4fa34a3cab499c20273e4572ddbf7590f69c6f4bb3fba6b5b49a
6d86a38e8ef286a8f73700b19c2159560e7c4c50de55008f1f6fc91fb05be969,-1,1,1,11.83489328,1718569339,Vote,c83e6c629949ab359f74c1cf78dc6a3710baf1c29e65ce9435913c668edf5a0a
d2ca2594e3e89d12a488eb2eb95c2f5ceab6078162f97e3bf415a19fbbd81911,-1,1,1,5.65862937,1718568828,Vote,8574b0dc2b695ebf9e93db49c72c72978fc1080a4ad10285f5c6ec4b73c7d231
c2d7419c0188653c9e4d0af9152e8820b9fbaaf87788f38e7513a6ec3c660431,-1,1,1,37.88502419,1718567952,Vote,1f72c4fbb5fb0b05780251e1b4f9e41e6c2da9426332dbafbb44308d73e38c1e
b53891ad07dd752bd43f3abbf1fb88e6072e30f4f59077925e406fe01037ff28,-1,1,1,11.83489328,1718563347,Vote,8081a2fdacbcf43ee90fef787d51214ba8062bf2bce6f8c19580e3c65459c6f9
62c03accc9052444cc2c9fa5a8e2a55ed5ac3382c05317597b579ea6b07b2c9d,-1,1,1,5.76345903,1718558274,Vote,af0e0344cb9cb7b6d26a5e95f0c7846b74eb072fe09f5e9c93ba45cd8ea0e2f0
93da696643056e3d8bdb0fffe87334f38efbe038aa69a4e350eaf21a58d2afd2,-1,1,1,23.74952116,1718555190,Vote,913b69b987e00713ecb60087164444d0759b0c29be935f747ff118600052ffa5
ebd848ee96d2529b19234fab4aa9e2edfb457e49072e599e45202c87910a9143,-1,1,1,23.74952116,1718550402,Vote,d08c78e3317fcc3e1ebedcaea834c269717660f55cd0e0b83d76ca1453e9d472
60e850110f65efeb4f4c0e4b2b7608a3933cec938a57b5ce14da630c92457d00,-1,1,1,9.41249185,1718542883,Vote,8f0d10a7e0668e98eb76a8be83e61003c1e69cf6aa7f6fec65cd1676de7cf7eb
5c99be56965a53422a7d527c047d58cb3d24c65abdf00382c4a2e4a53c0a903f,-1,1,1,6.49376824,1718540767,Vote,8a2319a3d4889ecb27c1c6346749e8babbb67d4f42128bf631144081d82af563
1d1b36460bce49cb8e5e3978a5825382690ded1acc373b459dc0e2858d3615bb,-1,1,1,15.54082062,1718539731,Vote,ae8c37f7a15f745b961678f318b0596a072271881dbffebb9c77599608a89788
e72ccec1a2a20f952a5bbf1897c66c6d84c7f9d0b15d2d93bef79171ff11a0a2,-1,1,1,15.54082062,1718532497,Vote,0e5b36c430454272d15e0d729face02caa72fde35fb8985358262e0799e6851c
ddc727dcf5626effa3c36d6b04be85850aad6ae505789fbd73995a0f4524a702,-1,1,1,15.54082062,1718512348,Vote,c70f3f9a7a552b49d29c15b4466d239f749e37666d0b790c997abf5b69f27389
78b60913ed254dd7962a5b898a825a246b8997548c7c92e68702abf24f665c86,-1,1,1,15.54082062,1718508755,Vote,dcd3729158525d35ae55f789c7fa169ff6611c617f6b7d9f3d2b0b314ca4d5b6
5c03b7d172e77dde940ae8d03507317f340f701aee733e18bd431cc5443a9b24,-1,1,1,5.65862937,1718505822,Vote,2d7fc62203eb7d51136b23f6509e289d571b55ea5d1b1852e5ef9cdc66758c43
