tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7320a3b18a46d70e281d078755d1fa86256e8b13b2681208f61d0234b0f8711b,-1,0,1,6.28186982,1658802204,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
7320a3b18a46d70e281d078755d1fa86256e8b13b2681208f61d0234b0f8711b,-1,1,1,3.06153125,1658802204,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
7320a3b18a46d70e281d078755d1fa86256e8b13b2681208f61d0234b0f8711b,-1,2,1,4.53212753,1658802204,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
7320a3b18a46d70e281d078755d1fa86256e8b13b2681208f61d0234b0f8711b,-1,3,1,10.99098842,1658802204,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
7320a3b18a46d70e281d078755d1fa86256e8b13b2681208f61d0234b0f8711b,-1,4,1,40.83405998,1658802204,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,94,1,6.28186982,1658724916,Regular,7320a3b18a46d70e281d078755d1fa86256e8b13b2681208f61d0234b0f8711b
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,57,1,10.99098842,1658724916,Regular,7320a3b18a46d70e281d078755d1fa86256e8b13b2681208f61d0234b0f8711b
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,94,1,4.53212753,1658724455,Regular,7320a3b18a46d70e281d078755d1fa86256e8b13b2681208f61d0234b0f8711b
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,40,1,40.83405998,1658724455,Regular,7320a3b18a46d70e281d078755d1fa86256e8b13b2681208f61d0234b0f8711b
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,146,1,3.06153125,1658724455,Regular,7320a3b18a46d70e281d078755d1fa86256e8b13b2681208f61d0234b0f8711b
