tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
618b17b78d3725a645414c5825190c3451179037811590332540477df8bf20a5,1,2,1,5.54223734,1681179323,Regular,0000000000000000000000000000000000000000000000000000000000000000
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,28,1,4.97479517,1681108717,Regular,e45941a49aa75821ff3c4a223a11ac2cad2545984c0c8aa51c8e072287a17ac1
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,0,1,6.09499088,1681108717,Regular,223fa5c2ef863f271e0444a98d010e881dcbdedf9dca88f72220bbede0263b02
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,1,1,7.29640862,1681108717,Regular,2e8f9d85d3c108baf0ef04437692ae87cda0825f24a9443e27a02fa626407b03
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,2,1,9.93806067,1681108717,Regular,75ec0e440b64a4ed0aa38f4a1cb82269be60a280ba66e0609d25832be6303611
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,3,1,5.03710001,1681108717,Regular,cd32e7918319d7d186ba68a025a0d16fe149bc5c475ac001ee6c51bce9c0881d
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,4,1,8.76175432,1681108717,Regular,4aa7c54aa140a8ca915c04cd492946d00d4dcc9ba89496786779a4f89743f020
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,5,1,8.65790382,1681108717,Regular,b624983cd3b4dc4703dcab8471296862631d7f4cf7871e81ed5fec7cf5d54927
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,6,1,5.39333669,1681108717,Regular,c8bbcd2af9fdaa109ddc7748eeb04dfb449b7ace495dbd11ea2cda459a0e4b2b
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,7,1,10.52482499,1681108717,Regular,ec70dfce81fe4c44811b964eb56e92afc68696b44095b091fd008fd806d6ad36
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,8,1,6.99785624,1681108717,Regular,14800ee97389a410db1a5f365fdf434ae1c6fc9ec71b5f7b8ab3c8322300423b
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,9,1,6.87374285,1681108717,Regular,5bc861cccbe3750179ae7e9d45ef7abe32a62a7e1cf3158a05e2aebecba18e3b
55d23e69d68726a2d8c3d2b12cb792ce777a90857122020e5af669eb93318e3f,-1,10,1,5.31913599,1681108717,Regular,75c8587b74a05694fafb277078107aa7312602e041a5b8c07e1c476d53555d3c
