tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc,-1,20,1,18.17854584,1677235412,Regular,667e7e11d6a45ba0a35289f966960c5c3569edfad89e7b1f6d7a2da8f15b2088
d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc,-1,13,1,29.70690298,1677235412,Regular,49e0f058cbfa4e0ecb912abdbca9c0448bb136a7b057dd6a54c19f77f3bb767b
49e0f058cbfa4e0ecb912abdbca9c0448bb136a7b057dd6a54c19f77f3bb767b,1,0,1,29.70690298,1677214174,Regular,d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc
667e7e11d6a45ba0a35289f966960c5c3569edfad89e7b1f6d7a2da8f15b2088,1,0,1,18.17854584,1677155397,Regular,d1756c68b53d7a36c85e73616212b333183385f4313860a9ef3888b3515ba9fc
6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe,-1,6,1,29.21769824,1677064828,Regular,2ae22eb0c132f1e258ae1e200b18e0f54ddc9f30e1046095fa4843808d851c3f
2ae22eb0c132f1e258ae1e200b18e0f54ddc9f30e1046095fa4843808d851c3f,1,0,1,29.21769824,1677053432,Regular,6634f10596fb8f6fce99d66b81a426a05d0e7d13627804d83615a8988b1189fe
24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f,-1,12,1,15.50093154,1676976187,Regular,0a9acb3f6f3adc917bcf639113c33470edc5f4d7b4e4c3ae4ebd4fde5387ebbd
0a9acb3f6f3adc917bcf639113c33470edc5f4d7b4e4c3ae4ebd4fde5387ebbd,1,0,1,15.50093154,1676942174,Regular,24480b0abe31563e5b4966033873632bad3e8e7aaf1148230af2e896c7193c9f
094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007,-1,4,1,37.25161132,1676803286,Regular,b67f790d6db0af7b956744bde00180f9ee0a39652344c5732b9f8b97b2a7d7dc
b67f790d6db0af7b956744bde00180f9ee0a39652344c5732b9f8b97b2a7d7dc,1,0,1,37.25161132,1676781326,Regular,094d31dad23af86a54bbaeb805f33739174168de8afb38c98b0221ba43494007
c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7,-1,7,1,31.85155781,1676630475,Regular,3a71ef71244aaadbaa7b01b71b50bf13c5b38037e556c2ac6c23114a0057f103
3a71ef71244aaadbaa7b01b71b50bf13c5b38037e556c2ac6c23114a0057f103,1,0,1,31.85155781,1676620705,Regular,c21b831567cb7b457746c862f5823be58538bcdf2380926719b54f856aac8af7
048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a,-1,2,1,77.54076419,1676544025,Regular,aff9850fd4164ab2d855fc2a978f04aff2ece36920fb77ad4afb0bd53a1f1d70
aff9850fd4164ab2d855fc2a978f04aff2ece36920fb77ad4afb0bd53a1f1d70,1,0,1,77.54076419,1676522589,Regular,048bf246ed0608f612a37e1adbba84449307ecf7a8f1e6d942fc318ad076769a
