tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d34c76bbecc6208150614175c79529e0ca2ce195e1c2748caaecf4df3cdd4a8,1,89,1,0.19517061,1717313721,Regular,0000000000000000000000000000000000000000000000000000000000000000
4278448e848bf3c21bfbfb471fa445c6043890121956442cd2f3de8b8424d68b,1,89,1,0.19517061,1714710525,Regular,0000000000000000000000000000000000000000000000000000000000000000
a117ed97f63e21fb9096333654812b424cec5369f24fdbe57c8924d1640e72e4,1,89,1,0.19517061,1712094308,Regular,0000000000000000000000000000000000000000000000000000000000000000
f671f6ebea3b50bbf317f646c411dbeccb6e80109b6ec950079c2d76dd12f245,1,89,1,0.19517061,1709506388,Regular,0000000000000000000000000000000000000000000000000000000000000000
6221d8bee55920fb859bed45217ef75ccea4e0be43fdfc8ec197d378845668c3,1,89,1,0.19517061,1706912798,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a3787d28a1e8c76c1a8ceca8ae4b803a0aeb5c3609f9c90537b2f1841473071,1,89,1,0.19517061,1704310625,Regular,0000000000000000000000000000000000000000000000000000000000000000
ffaf80ed9f3c8737f16b04c4ee3376825cfb5e610ec9e22afe1451bbe4847541,1,89,1,0.19517061,1701710389,Regular,0000000000000000000000000000000000000000000000000000000000000000
e7f1a450979e697abe252b6219d1c0a408f3a5d0f95df58288e5108de9d3fc30,1,89,1,0.19517061,1699108980,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd6a03d46fc5576937eead8cadf23092040071e6fac2aef189f33ae74c94499c,1,89,1,0.19517061,1696511074,Regular,0000000000000000000000000000000000000000000000000000000000000000
a248cbe6969dc3afe65741c9d769c4030970835736561d3c2b537cfa9f2f17a2,1,89,1,0.19517061,1693912588,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4f7b190910a5f2b9f7579f47457477be73f46b707c3b5723946ecdc074d1bdd,1,89,1,0.19517061,1691288344,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc06b8adf792a5c14de06c758ce0baa2bdfc6a3c45326494b1c2f27a67b9b2ca,1,89,1,0.19517061,1688669284,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1beace85313a078770808b21c82e51311cc4907b54bd72261043b81b6c014c8,1,89,1,0.19517061,1686003837,Regular,0000000000000000000000000000000000000000000000000000000000000000
d750628747207c3756a01fe6b9dd58fa767da4c95bc8c5de36811ddbf590328b,1,89,1,0.19517061,1683367207,Regular,0000000000000000000000000000000000000000000000000000000000000000
7a28950f8504964f5c0ec5968652da77779c7f1f773951914faefe312f135521,1,89,1,0.19517061,1680732170,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4d1ca15b49bba337ffc20d60a74c52ec09c57bae067e3de662ea17489583e74,1,89,1,0.19517061,1678140380,Regular,0000000000000000000000000000000000000000000000000000000000000000
850982ae765b23e9f363c9b64ef2a9c1d9758e301aeb515a786e5f2ba0030457,1,89,1,0.19517061,1675499632,Regular,0000000000000000000000000000000000000000000000000000000000000000
2065207ec064164a7cf6a6c7b854235481d2f6ee7de73c945d86085c4f1a2853,1,89,1,0.19517061,1672690126,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4ed79fa644f37b8e2354706c3c19ff8abd479cff5694a09f2b179581ea48a66,1,89,1,0.19517061,1670064192,Regular,0000000000000000000000000000000000000000000000000000000000000000
55b3c51ce0dc8a2c5d7191f743ca0d835dc7b9b0804f8a34a20b69a942184455,1,89,1,0.19517061,1667469606,Regular,0000000000000000000000000000000000000000000000000000000000000000
5db1f3b29012eb4c9a67e0d7d793625e5a77bc805b1bb465da9581a731f606f1,1,89,1,0.19517061,1664857948,Regular,0000000000000000000000000000000000000000000000000000000000000000
0661516ee99d8100d865349647c5f1099d3a26b5418576f0841dada5669d6e89,1,89,1,0.19517061,1662234739,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab7acab3bb0b8da449627982c1e7d5757a401de6e05b2301c160762073c70c5c,1,89,1,0.19517061,1659594060,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb2ee912d11d2c7907903458ebd0f0ffb8fdfa6dd9dfd8c4cfdc038f3c279c81,1,89,1,0.19517061,1657075747,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa60b1a4d511c8c683fee4573f3b97e3fd870831623518e8044aaab2961cbbed,1,89,1,0.19517061,1654526682,Regular,0000000000000000000000000000000000000000000000000000000000000000
