tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf2678f22e309b6003c97eaae968235f327ba39859da1863d75249e401d97fd,1,34,1,0.00067108,1717400434,Regular,0000000000000000000000000000000000000000000000000000000000000000
f9e7c00c5ae9c90c05be8df6040004eb9ac51e9261d705d2b120959bca273fc8,1,34,1,0.00067108,1714789469,Regular,0000000000000000000000000000000000000000000000000000000000000000
edd24accafd1c7653f08a4ed973ee5ab1f23fbe2e116f3bfd96f62eadb7285df,1,34,1,0.00067108,1712210632,Regular,0000000000000000000000000000000000000000000000000000000000000000
76f1c6feba5295c615d9e81d789e3fbda983cbb2c4dc1da933d04a9eca97f358,1,34,1,0.00067108,1709594003,Regular,0000000000000000000000000000000000000000000000000000000000000000
2389d858573ea22e24bb4a6aa7f2e1b5fd413d6a640fa9ec94f00f68f8598157,1,34,1,0.00067108,1706992568,Regular,0000000000000000000000000000000000000000000000000000000000000000
77b0c7d6faaf6691270c367e8e8889d96df10f2da8ebc6699b95a98c6a9c4275,1,34,1,0.00067108,1704396796,Regular,0000000000000000000000000000000000000000000000000000000000000000
1d38930320814141421df6fa0422e9fb66e9294fbed155b6274cb9c9b1320762,1,34,1,0.00067108,1701806056,Regular,0000000000000000000000000000000000000000000000000000000000000000
84627ad90decfebba240bc1284d4cda9f136bfca7c227fba9bb98592d4b5be85,1,34,1,0.00067108,1699197658,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba4fb187462f77735ff53a2622b62bd57235e111d913e03c6121fd9e900dd48c,1,34,1,0.00067108,1696604288,Regular,0000000000000000000000000000000000000000000000000000000000000000
50b31ac99cce34c07fb8202b59580793c26d9124c4b94c44c4d78bfe9f249515,1,34,1,0.00067108,1694066935,Regular,0000000000000000000000000000000000000000000000000000000000000000
66ba0636b4f28e5cbb96c2ba5b6f39170962817c7db7c1e5e8efdc08d79103b8,1,34,1,0.00067108,1691360222,Regular,0000000000000000000000000000000000000000000000000000000000000000
6006f50fc60bb93d4b405fe2561814ee07c0c0eb38913deb46190acbcd49f5ca,1,34,1,0.00067108,1688761055,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b6aec6791a0e08a6804625a235c1684b2d4a60558d8cfee1152b7728b72e958,1,34,1,0.00067108,1686108246,Regular,0000000000000000000000000000000000000000000000000000000000000000
7257a940e9776e02076005788b672ce3abc8e129507e68b4fdc014e6308eb2eb,1,34,1,0.00067108,1683460959,Regular,0000000000000000000000000000000000000000000000000000000000000000
675ceb8fba7a08a87283582246430ea19c3ea62e1b79b036cc811eba4c6d8d39,1,34,1,0.00067108,1680840654,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb1898fed6b746a690a1e88bc4496c15247c72a0a75a026416f1a3c8d7e206c8,1,34,1,0.00067108,1678223954,Regular,0000000000000000000000000000000000000000000000000000000000000000
e40c38395fe40b87857d8dfd079afa7105c08f851589a6701f4e2352ed0eda49,1,34,1,0.00067108,1675581619,Regular,0000000000000000000000000000000000000000000000000000000000000000
46f065e449cd376dab4edfd642044472ba67d86d086663c1c651062a89f25b7c,1,34,1,0.00067108,1672870572,Regular,0000000000000000000000000000000000000000000000000000000000000000
ad804b52ed08917854ff3b4330f4b7c0ab7aaa53f56d26eb9064281d97c1ccce,1,34,1,0.00067108,1670160071,Regular,0000000000000000000000000000000000000000000000000000000000000000
83050566600e03db02d41ff329cef423746688914571e76e8f49b0b43bfd928e,1,34,1,0.00067108,1667545906,Regular,0000000000000000000000000000000000000000000000000000000000000000
1579f5a5dced6cbf65c95ae7d1978c5001d870140a17338ae22aaa5e7454d988,1,34,1,0.00067108,1664927229,Regular,0000000000000000000000000000000000000000000000000000000000000000
d50baf4277df941201c51b2a76a4ffbaae6be50a94d0a29a679d72c516159574,1,34,1,0.00067108,1662310449,Regular,0000000000000000000000000000000000000000000000000000000000000000
c145043135797aa89f4421ef568bb6ae6f44a56583640a831fdd1ffc52700f54,1,34,1,0.00067108,1659700078,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ba1ddfbe0c62ca5e8aa863c06feb5c6b881ca989643a661f35cc89b2cf02d3c,1,34,1,0.00067108,1657157441,Regular,0000000000000000000000000000000000000000000000000000000000000000
604000dee96e83aa3d0380562e006c546d9f7a1afb8f714365f793d32284e848,1,34,1,0.00067108,1654620194,Regular,0000000000000000000000000000000000000000000000000000000000000000
