tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,-1,4,1,1.97405349,1718339887,Regular,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,-1,3,1,0.02600071,1718339887,Regular,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,-1,8,1,1.97405349,1718339887,Regular,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,-1,7,1,0.02600071,1718339887,Regular,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,-1,6,1,1.97405349,1718339887,Regular,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
fb70e89d134a9145ce002a53e628da2b10e7ba7128947a760a8da067c32d0d63,-1,5,1,0.02600071,1718339887,Regular,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
36d0a0281ae1c0756447e50fa51571e444b7e28610be3cfb60b74285b91ead85,-1,1,1,1.97405349,1717759680,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
36d0a0281ae1c0756447e50fa51571e444b7e28610be3cfb60b74285b91ead85,-1,0,1,0.02600071,1717759680,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
825033d39898cf9808abe1a79e1934bede88d57614e3f56f3a55afc4d81c3f79,-1,1,1,1.97405349,1717759680,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
825033d39898cf9808abe1a79e1934bede88d57614e3f56f3a55afc4d81c3f79,-1,0,1,0.02600071,1717759680,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
f12d151ecb5456cc793516e3cb0c52c04fd29a77d8402ee0bf06f52a9a72000c,-1,0,1,0.02600071,1717759680,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
f12d151ecb5456cc793516e3cb0c52c04fd29a77d8402ee0bf06f52a9a72000c,-1,1,1,1.97405349,1717759680,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
27b372bed9ee889989adc336038644edfcd01c6d0ccdce29aceda788283724ac,-1,1,1,1.97405349,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
27b372bed9ee889989adc336038644edfcd01c6d0ccdce29aceda788283724ac,-1,0,1,0.02600071,1717759632,Ticket,45a5ee366eb598158da2ce9f6e019845bb136a90b479aab28427ff44c28b08d9
