tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
141f34e4f2278116d3297761ca590379ee984ebcf0811e0aa80107c2c1f4d30f,-1,1,1,1.96725772,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
141f34e4f2278116d3297761ca590379ee984ebcf0811e0aa80107c2c1f4d30f,-1,0,1,0.03279648,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
22e5f092122887bfa532057d443b159c3371b6d10ed185a5132a03687182df34,-1,1,1,1.96725772,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
22e5f092122887bfa532057d443b159c3371b6d10ed185a5132a03687182df34,-1,0,1,0.03279648,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
37f0b4829e60c366a2934a2d2434c63345810eec9ae3cb94e41e55c6d6380120,-1,1,1,1.96725772,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
37f0b4829e60c366a2934a2d2434c63345810eec9ae3cb94e41e55c6d6380120,-1,0,1,0.03279648,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
3fde0c6549f2b267d2b6d6a25fb4ffd293ba8d22e07652bb6bdc1038b98aa4a4,-1,0,1,0.03279648,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
3fde0c6549f2b267d2b6d6a25fb4ffd293ba8d22e07652bb6bdc1038b98aa4a4,-1,1,1,1.96725772,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
63f59949fa40d8935dbf149421800f5f0f98848e2d1dd894f474d0cbf8ed95b7,-1,1,1,1.96725772,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
63f59949fa40d8935dbf149421800f5f0f98848e2d1dd894f474d0cbf8ed95b7,-1,0,1,0.03279648,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
aac8e2d6880a771a871d206a0f8f23e5d9c783dd74aefb0c543459d01295886b,-1,0,1,0.03279648,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
aac8e2d6880a771a871d206a0f8f23e5d9c783dd74aefb0c543459d01295886b,-1,1,1,1.96725772,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
cd7bac742c9b0b0fe935ef863386fff95e3076f91964ccea3799a653b890ba6f,-1,1,1,1.96725772,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
cd7bac742c9b0b0fe935ef863386fff95e3076f91964ccea3799a653b890ba6f,-1,0,1,0.03279648,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
d9181fdabcf27af8a3398989de0b3c82c5ca30cda67257fae5fd1c51250aa9f4,-1,1,1,1.96725772,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
d9181fdabcf27af8a3398989de0b3c82c5ca30cda67257fae5fd1c51250aa9f4,-1,0,1,0.03279648,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
e5166e8b5095625d4dd8b99a2b20d4700aced3fbd14f0269e460c8ff193ac863,-1,0,1,0.03279648,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
e5166e8b5095625d4dd8b99a2b20d4700aced3fbd14f0269e460c8ff193ac863,-1,1,1,1.96725772,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
efbc2390f2a584b268102094aabafee91d6a176eb3055e3cd5c0b30e28fb8201,-1,0,1,0.03279648,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
efbc2390f2a584b268102094aabafee91d6a176eb3055e3cd5c0b30e28fb8201,-1,1,1,1.96725772,1663935274,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
04db498487b3e6709e0e7ab749f718769688de5081ff282da429c086f8760494,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
04db498487b3e6709e0e7ab749f718769688de5081ff282da429c086f8760494,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
35305240fa5da834f4be3557b933539fd07a92d11522d069f0cca1f870accaaa,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
35305240fa5da834f4be3557b933539fd07a92d11522d069f0cca1f870accaaa,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
3edb0c9f5e000afb07a5cbd39985e0196df15b36e68c101b32fed46136ca4def,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
3edb0c9f5e000afb07a5cbd39985e0196df15b36e68c101b32fed46136ca4def,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
42e462bbbc09c3490060cdb1837f945e6e377afac7a37805ece16cc27fe44bdd,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
42e462bbbc09c3490060cdb1837f945e6e377afac7a37805ece16cc27fe44bdd,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
446814aadf24115fe567950512796c5127228c07f116f0357c5ec3dfed8fb67e,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
446814aadf24115fe567950512796c5127228c07f116f0357c5ec3dfed8fb67e,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
44a4d94ad0edbdfbbb062e6cd615b324ff50279f67d285e8a253ed9ec0a6c7b7,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
44a4d94ad0edbdfbbb062e6cd615b324ff50279f67d285e8a253ed9ec0a6c7b7,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
51189be1076bef7fd8ab5ab9a34e7d50e93d0ef742d053d4ae9b254a3a45daf7,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
51189be1076bef7fd8ab5ab9a34e7d50e93d0ef742d053d4ae9b254a3a45daf7,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
57ea395b7a1263414b7d40ccc51e65856ba881b9b0ddced25a0e7aecef72120e,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
57ea395b7a1263414b7d40ccc51e65856ba881b9b0ddced25a0e7aecef72120e,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
5e0e65694aee18146789540f8423cc4681750d8e5df8c189ae455c9c0a7b7008,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
5e0e65694aee18146789540f8423cc4681750d8e5df8c189ae455c9c0a7b7008,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
72d1d2f340d48b2b90b3908816bc525f5c184a24b530cfe888a30b9326e7ba8f,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
72d1d2f340d48b2b90b3908816bc525f5c184a24b530cfe888a30b9326e7ba8f,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
757bf630eb8abcb405f996f18b2329ac52e24a39fc9a8d1b325ef4f8ac607d8b,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
757bf630eb8abcb405f996f18b2329ac52e24a39fc9a8d1b325ef4f8ac607d8b,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
8b9fb4582a375e6b5a5d9fab4d4498430570ffbc7c8c9a40c03addba0c570034,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
8b9fb4582a375e6b5a5d9fab4d4498430570ffbc7c8c9a40c03addba0c570034,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
a367b3fcfaf5ce80579745b89a9344463f268f4a898959cf6fb98b6bfb073a5a,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
a367b3fcfaf5ce80579745b89a9344463f268f4a898959cf6fb98b6bfb073a5a,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
a9242fee43f9d8bab8c5019c99d65aa67ca59528501752f56474a46afb86e441,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
a9242fee43f9d8bab8c5019c99d65aa67ca59528501752f56474a46afb86e441,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
ade894dd42eb229afd2852a06a11c097f21400df3281df49da76de4cfc37e6bf,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
ade894dd42eb229afd2852a06a11c097f21400df3281df49da76de4cfc37e6bf,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
b1da9678cdcc89066149ec30e8c3271a49f38bfd96d3728c467b86485a7df25a,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
b1da9678cdcc89066149ec30e8c3271a49f38bfd96d3728c467b86485a7df25a,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
c952fd0951b273b483989fd561ac0dfa964e4922d42bde0772fabfa6422484db,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
c952fd0951b273b483989fd561ac0dfa964e4922d42bde0772fabfa6422484db,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
c988f4eb54f09a920d5bef31ef43c3c8f8287b242cb7853ecacfff0a7538ce4d,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
c988f4eb54f09a920d5bef31ef43c3c8f8287b242cb7853ecacfff0a7538ce4d,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
d020d603a184f95794356b38431bc95584fde6f3213e95091d8a47810ac5c652,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
d020d603a184f95794356b38431bc95584fde6f3213e95091d8a47810ac5c652,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
ddc2a5af0e2b9d6e81b64e76a4615437331a65f3b3e625a1dbec4704e7109a04,-1,0,1,0.03279648,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
ddc2a5af0e2b9d6e81b64e76a4615437331a65f3b3e625a1dbec4704e7109a04,-1,1,1,1.96725772,1663934868,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
0270d57e62406b8cdfccd75e4ce02ab1e1fc4b9738877ca7b026eefd1b831f94,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
0270d57e62406b8cdfccd75e4ce02ab1e1fc4b9738877ca7b026eefd1b831f94,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
0cc307a17e42927b5e1f7481e961193f15edd84e04817db0aaf7551b0ac53302,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
0cc307a17e42927b5e1f7481e961193f15edd84e04817db0aaf7551b0ac53302,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
1c84c02444ab5c99fa0fd3e815f0f6ae998db61d49a2676b358da16126a142de,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
1c84c02444ab5c99fa0fd3e815f0f6ae998db61d49a2676b358da16126a142de,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
3289743b8f8431cc8cfa5c9fc6ce65e41c5696eadc67e097a23bb628fbd176aa,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
3289743b8f8431cc8cfa5c9fc6ce65e41c5696eadc67e097a23bb628fbd176aa,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
3902ce22084602112ab4057788fc12cd16e33fe8d47aca82a92b0770b64667b9,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
3902ce22084602112ab4057788fc12cd16e33fe8d47aca82a92b0770b64667b9,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
3fd1b7de4367ea2aaa4124d8e69b7ca6e856f4974d6b76d49d8c84f8cfa84654,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
3fd1b7de4367ea2aaa4124d8e69b7ca6e856f4974d6b76d49d8c84f8cfa84654,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
4dd79490782453547000afc175a54c711253b03e8392c4185deab9634839e317,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
4dd79490782453547000afc175a54c711253b03e8392c4185deab9634839e317,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
635d1dc06b3d12360c239f46033e0729f7a596948d843951e734709a907545a5,-1,0,1,0.03279648,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
635d1dc06b3d12360c239f46033e0729f7a596948d843951e734709a907545a5,-1,1,1,1.96725772,1663934852,Ticket,2b38976616ea3e995361a5864ec345e0eb44b8a761766a3d6e8e260532f3887b
