tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047cb4eca2a956a906acb950564147a692ca0638c8b5d683e4d7ac6922edf662,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
12598d081ede1fa2b8c32aea565d830ef0a81489a02dce960150ab3f87fee969,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
1bac222b35773cf19a0ef2f5eeee9fdf0acfebb4fe9804b019a99b9b9b09daa0,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
1bad35d73d51abef76964975f5a97e2b7c96853635235faa3bf1c67b1c63960c,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
34950c67810adb3e39c8113e00fee080daf84152f454b092382567b5f42761d5,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
440a80ddf2ed0e61dfbca05511ca977d11cd49117207cc6b64bb325a371a1dbf,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
6dbfd1aaf2baa071c504e1bc0643e10bd66183f4d6488bc2ea04d72922aad15f,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
6f1ce178a180ac9e58709c4342ec4e69ca77d4f75475dcbccebb248f8aec351d,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
6f5269d60afbf10f2bec6b6ffab4cbfb6dd7878d31fb2408675c6a931167977f,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
72f4556b9ea4db8234c581386a28130056d5cd0a5fc7a9a5a38583cfff4dd4de,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
92b2ce4da85aba17dae2775e79d8028e3481646bf9716fbc02c225e3abee717c,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
9ec284189125f426e03422eabebb36507e97c7a52ebd14765b5262d3005836b4,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
a16846c5f49e728e902939531a1eef148374df0256ec75a0eab4539bb1129d81,-1,0,1,4.62162566,1672336509,Ticket,8a1796911f1d119fc07d986fb77221993b6862fd2630840424794070e74acefa
