tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d4f7f9945281754acb5943db545ff1b97d53e1e958fafa2fdfcaad294084000,-1,1,1,4.14656364,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
3d4f7f9945281754acb5943db545ff1b97d53e1e958fafa2fdfcaad294084000,-1,0,1,0.03270487,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
51be45f9230de689fd28f3995ec5507a659c8e38a05c484e47f364b05b4b59a2,-1,0,1,0.03270487,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
51be45f9230de689fd28f3995ec5507a659c8e38a05c484e47f364b05b4b59a2,-1,1,1,4.14656364,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
650a54304d3a136fbab866e6abf38799e36ffb0f5aa5b6714cc4cce06cd9fbd7,-1,0,1,0.03270487,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
650a54304d3a136fbab866e6abf38799e36ffb0f5aa5b6714cc4cce06cd9fbd7,-1,1,1,4.14656364,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
76493a0b60918e23a16f2bcf3c6023eb65858c43407a9fa095cf676dacba6f37,-1,1,1,4.14656364,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
76493a0b60918e23a16f2bcf3c6023eb65858c43407a9fa095cf676dacba6f37,-1,0,1,0.03270487,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
870c114f5e28eb4ffefc13ff67953d3dcb4d0f0eab42b2ff014157f2e09615fc,-1,1,1,4.14656364,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
870c114f5e28eb4ffefc13ff67953d3dcb4d0f0eab42b2ff014157f2e09615fc,-1,0,1,0.03270487,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
abf48f8b714857b4a743ca84e6ab4a0704623b76769068a1e8eaf0866d48193c,-1,1,1,4.14656364,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
abf48f8b714857b4a743ca84e6ab4a0704623b76769068a1e8eaf0866d48193c,-1,0,1,0.03270487,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
c3a0a14d9b670d6adaa7486dc8cf1733bd9ad10e49963b9870b18cb6fd8f7bb2,-1,0,1,0.03270487,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
c3a0a14d9b670d6adaa7486dc8cf1733bd9ad10e49963b9870b18cb6fd8f7bb2,-1,1,1,4.14656364,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
d23a4af368b29fca2b0c25464675be3ebea935d41bb54402181fc4cbb884b8b3,-1,0,1,0.03270487,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
d23a4af368b29fca2b0c25464675be3ebea935d41bb54402181fc4cbb884b8b3,-1,1,1,4.14656364,1688916870,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
177e3e2a08839c58ce5d009a392743542ca4b5c7c5917a378f60e644525ccf34,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
177e3e2a08839c58ce5d009a392743542ca4b5c7c5917a378f60e644525ccf34,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
2d9daf9441d34d56144e5031f1b2cd3bbfdbc22897f20190d6fae7b7033e95e4,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
2d9daf9441d34d56144e5031f1b2cd3bbfdbc22897f20190d6fae7b7033e95e4,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
481c835d04a7b624f3375e12e3e2b6541741ceac35662294b903fdd9886833ba,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
481c835d04a7b624f3375e12e3e2b6541741ceac35662294b903fdd9886833ba,-1,0,1,0.03270487,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
4a5c905ea89a7031412de2b2b44d23559617dd6225e3791ac653afe69c5d693f,-1,1,1,4.14656364,1688916612,Ticket,be8a709d4f93558ff416892dea77bbcc4877d63633d13c7c32a96b852e00c7fc
