tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,95,1,19.14980025,1712921208,Regular,ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,0,1,14.42445111,1712921208,Regular,644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,1,1,17.24264375,1712921208,Regular,dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,3,1,11.3232038,1712921208,Regular,2e69103a6af2707231ef66869a088272781c3bc0390cf9e248e2ce2f238b6f0b
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,4,1,11.33349087,1712921208,Regular,e9d0ac0106cee1e357ee7aac038512973ae7decedd7a2d3c15bc877af983b00f
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,5,1,11.30032003,1712921208,Regular,197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,6,1,14.29991398,1712921208,Regular,736d02d5c75c527c001188aae1e10e0b764c5c85e4d075b90ded3424ba9a781f
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,7,1,12.49393394,1712921208,Regular,2e074bd8e8a52869590090fc0298c30ed9e44cd9ba379cae761d5da78a41861f
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,8,1,22.50629449,1712921208,Regular,8074ae6f26d9f10f50c93fd747ed4d92f4c134f7b3d8dc88a3aa2c96e4128f20
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,9,1,14.55705444,1712921208,Regular,e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,10,1,13.31468417,1712921208,Regular,84ed67bd8e3ed7e262decf2ddcdd5d036e0550cab38ae068211faec80f856a22
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,11,1,12.5731527,1712921208,Regular,13852cab08921ca586acc5378553df54933e07e455841b36547b466ff9b1cc22
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,12,1,12.19053054,1712921208,Regular,ba928f167ae032e1dda7ca5270d0169c92074f10094bf4157ab5fcf9590dd524
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,13,1,15.12101188,1712921208,Regular,22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,14,1,13.7195506,1712921208,Regular,94059bb9cef1786130a96f463657ab60d0a856a7e2336e4a1cf9850bce0b2827
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,15,1,11.25431115,1712921208,Regular,fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,16,1,13.62501368,1712921208,Regular,f11bdb65b2311d079f78b6317c4021c0c76f39623a643b2402edc9efd0789030
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,17,1,12.81358262,1712921208,Regular,cbf6b5796c4b8a084b5ca33ddc64d7faf92a2ab4abb50a634685d5feee6cc332
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,18,1,18.28544845,1712921208,Regular,363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335
de27b0ec134c4533eb18041ef75e7de6fcaa8e0f2959be5f7c75cc2d9d8967e4,-1,19,1,16.22238802,1712921208,Regular,2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35
