tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,35,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,8,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,9,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,10,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,11,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,12,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,13,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,14,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,15,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,16,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,17,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,18,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,19,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,20,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,21,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,22,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,23,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,24,1,0.03204182,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
dcf6bf2c30ebb21000cb9f60937e0cefde3d5784300be13b95466aceb4c5183e,-1,25,1,38.12042017,1712624695,Regular,5cc910634ddc84bbf6d64a316ebef547ddb911e9da921195d45eebf2f13e1824
