tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,2,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,22,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,21,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,20,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,19,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,18,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,17,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,16,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,15,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,14,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,13,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,12,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,11,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,10,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,9,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,8,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,7,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,6,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,5,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,4,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
6ef53a63190b2fd5996bb5278f864cae30a9bcdffc89f324c6ec18664f27cf6b,-1,3,1,3.32616453,1670172090,Regular,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
827efa25d7e9b7e544324c96c1d7ce9c1a51f0fd358d30c9ddb1f5a2f525e8fe,-1,0,1,3.32616453,1670169043,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
e9fbd90f79213267822101a7a0a071b98ea6d4ece5be65b7552620393510ce55,-1,0,1,3.32616453,1670168025,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
b8dd8de9ca2d8ae573bd2a3d4067e4f3df108d9359d6268c8bebeeb42e4b2eaa,-1,0,1,3.32616453,1670167469,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
8f4cf282d1ec4731d505563f7c08a303a5fa386fdcb04bc827752954cfbb6580,-1,0,1,3.32616453,1670165361,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
452203a40e293b0c880ab524a91c7f43bf9298d725a2f8f60eccabad539f34d2,-1,0,1,3.32616453,1670164265,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
5bafb4bdd978d5513be8d67b4ebcf25749a8d2040b5c88925818864662dc39ab,-1,0,1,3.32616453,1670162616,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
a8a9f9d0ed700955407d81e39b506d8a47c20b9b94faebaa46201ece9af80f64,-1,0,1,3.32616453,1670162616,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
70e0464f74c7f59739570786d37fd0081af56c0fabd5d73b2d76ddcb065c1d6f,-1,0,1,3.32616453,1670162580,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
f533f131c257f7939bf3489447134a207316d94d904c22c08493f69474e5f39b,-1,0,1,3.32616453,1670162580,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
1408447a6cd213d95e4ce1692a2e48cbd1832a2db81c8619d1bcaed24876f557,-1,0,1,3.32616453,1670161500,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
81487abc3faa83db0eb3e6f2c41eda8170b27394ef0fd34ca21b2645f066b7ca,-1,0,1,3.32616453,1670161485,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
2942901dabb726e60876bf1e4aca6007a505b61c025b9157febfea419da44a2c,-1,0,1,3.32616453,1670161263,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
b39e1dec7ff734a970f93cd08d84ffb9961439373426f640391e238ea8aa5b1b,-1,0,1,3.32616453,1670161263,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
c98f0e8108e54198da434ebc0a18ce2a47bf25b7c0e629df74c76cb77e90d1a1,-1,0,1,3.32616453,1670161263,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
624af00805626f4f5e4190583b8a503a54baf888c92d843d430342fea900c04d,-1,0,1,3.32616453,1670160951,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
84d08db669c15f0620a59c78c6593b8927b945bcfeaf269c6f1c8a9055c261ee,-1,0,1,3.32616453,1670160910,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
86102a45fb16e0d8ca5aba44d7d4e058782bad5e75d631727b86da51cc7e05f6,-1,0,1,3.32616453,1670160671,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
e56d9442670cc8d8a46c4ab5de408e0d034cd38a3a9406657c5a9c7a718e1208,-1,0,1,3.32616453,1670160466,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
5a68a46e76b7f684ae2bfb2bea4fd88d99d07f74c377a17a8346dfa498f7e284,-1,0,1,3.32616453,1670159615,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
2be67a0591ee55873b201f005054abeea3734afde9e1618c0b703b62e11ccdbb,-1,0,1,3.32616453,1670159527,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
16d2923b3b2a3350748ee4b7cbfb065565a3d686481b0485b4c27403f1d32a70,-1,0,1,3.32616453,1670158897,Ticket,fcaaddd88cdb72f91eb8fa4b87d177cb9a983f94dff346de6ce3131c163e6b06
