tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8754b084c36d74dc9dba6427f5b749537de8e4eea431081aa5427a8244a7be5d,1,118,1,9.06609,1714661502,Regular,0000000000000000000000000000000000000000000000000000000000000000
61ff24884880153ec72104605da720490761c7f62573b8ee6d6533f2dfb8a9a9,1,118,1,9.06609,1712032747,Regular,0000000000000000000000000000000000000000000000000000000000000000
96ca1731ac992415a41b0f031ab52ffdc9ca10bee1fbb28285411cc8006f7622,1,118,1,9.06609,1709462532,Regular,0000000000000000000000000000000000000000000000000000000000000000
6bbdfb5c2cf647af01c2037618431b65705f0f17debeed569d57b2089b927433,1,118,1,9.06609,1706871448,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,127,1,9.06609,1706845717,Regular,8ffb2fca5c854bfbae2871c3e69acd4975999941eb863471fd7a4ebefccc806d
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,342,1,9.06609,1706845717,Regular,8b1da697594da7829aa62d81f59c2c35539d9721cc2d6d0515ac67e62e8f348d
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,42,1,9.06609,1706845688,Regular,9cbf4316ab8082c9005c08cf95c8d9c6011546e92818f24858e8d07072a57408
9cbf4316ab8082c9005c08cf95c8d9c6011546e92818f24858e8d07072a57408,1,118,1,9.06609,1704260189,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
8b1da697594da7829aa62d81f59c2c35539d9721cc2d6d0515ac67e62e8f348d,1,118,1,9.06609,1701651642,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
8ffb2fca5c854bfbae2871c3e69acd4975999941eb863471fd7a4ebefccc806d,1,118,1,9.06609,1699063383,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,290,1,9.06609,1697798423,Regular,73df6387f0d5fa72841aa46138c35c563b6a25b41975b7e1d1dddb23de13adfe
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,183,1,9.06609,1697798423,Regular,cb430bea9432621ae5b08f2a8ce440274df2a3e4c960421cb8d6736727e09ff9
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,94,1,9.06609,1697798423,Regular,1fd858c148ee3d13e7f983d4f55bc80b1232d3dc84c5d2be524c7f786994e87e
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,191,1,9.06609,1697798423,Regular,41cbc5552fcfecbf9735f6440968893f830c30735cd934c0c3b94a0c9b051f87
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,36,1,9.06609,1697798423,Regular,206e5dfe8c82c0040c6bb9da3e81fea1fb82366b96401abc85157ef54ed80c7b
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,168,1,9.06609,1697798192,Regular,0cc201bb1f74dac31443a07ea82fb71a914f3e52f7537a1ab138c2d8b5b24a1e
73df6387f0d5fa72841aa46138c35c563b6a25b41975b7e1d1dddb23de13adfe,1,118,1,9.06609,1696469071,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
cb430bea9432621ae5b08f2a8ce440274df2a3e4c960421cb8d6736727e09ff9,1,118,1,9.06609,1693781300,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
206e5dfe8c82c0040c6bb9da3e81fea1fb82366b96401abc85157ef54ed80c7b,1,118,1,9.06609,1691254554,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
0cc201bb1f74dac31443a07ea82fb71a914f3e52f7537a1ab138c2d8b5b24a1e,1,118,1,9.06609,1688632792,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
1fd858c148ee3d13e7f983d4f55bc80b1232d3dc84c5d2be524c7f786994e87e,1,118,1,9.06609,1685957271,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,297,1,9.06609,1683353601,Regular,02795d817cc23227af0b3813da87bf539fdb35c2f7fe65f361873f64eae7ec92
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,204,1,9.06609,1683353601,Regular,9c8fa60c42d346ba2290807179cd8c7e895241afd40a97f4173888271d2f568b
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,105,1,9.06609,1683353601,Regular,5f597388d73e99113b7e210bed696afeed227a614ced369da463cd8ddaaec318
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,356,1,9.06609,1683353601,Regular,a94168e54cf5ef23e406e0cbcde39ed7450b985e2e99a27d80b48c06da9698ea
41cbc5552fcfecbf9735f6440968893f830c30735cd934c0c3b94a0c9b051f87,1,118,1,9.06609,1683318878,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
02795d817cc23227af0b3813da87bf539fdb35c2f7fe65f361873f64eae7ec92,1,118,1,9.06609,1680701017,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
5f597388d73e99113b7e210bed696afeed227a614ced369da463cd8ddaaec318,1,118,1,9.06609,1678089669,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,193,1,9.06609,1677219875,Regular,2e28c48c437ebdd4f3bc8595d2627bc1d78468f8481f0160bba84e0beaa4d432
2e28c48c437ebdd4f3bc8595d2627bc1d78468f8481f0160bba84e0beaa4d432,1,118,1,9.06609,1675452576,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
a94168e54cf5ef23e406e0cbcde39ed7450b985e2e99a27d80b48c06da9698ea,1,118,1,9.06609,1672668727,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
9c8fa60c42d346ba2290807179cd8c7e895241afd40a97f4173888271d2f568b,1,118,1,9.06609,1670015578,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,117,1,9.06609,1669290016,Regular,100a8ee00b8d5f484058a1a3e71495077158b2fa1f655d7862fdffe63b8d653b
100a8ee00b8d5f484058a1a3e71495077158b2fa1f655d7862fdffe63b8d653b,1,118,1,9.06609,1667418234,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,175,1,9.06609,1666168439,Regular,8177700791b703029ee7bc0184c7f24ba37c85ca3fc432923964b8779af5cae0
8177700791b703029ee7bc0184c7f24ba37c85ca3fc432923964b8779af5cae0,1,118,1,9.06609,1664804528,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,391,1,9.06609,1664173421,Regular,417cb5a73ff2d66313775c9a6ed9c33440ed0ccccbc78f3f7130e9158b7620d3
