tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6,-1,31,1,1.97405349,1717804889,Regular,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6,-1,30,1,0.02600071,1717804889,Regular,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6,-1,28,1,0.02600071,1717804889,Regular,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
06da3c05eb8c9f3d36dba8bff552d1d15900f762ef2d76b7cdbbf58abad6d0e6,-1,29,1,1.97405349,1717804889,Regular,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
4d949bece918102dfae595d69dfdef071a02113e4e27b8e1fe447eac71e46784,-1,1,1,1.97405349,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
4d949bece918102dfae595d69dfdef071a02113e4e27b8e1fe447eac71e46784,-1,0,1,0.02600071,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
6b2e4204a2622181b467b27133f5b70fa787458ff4cf515a5aefe83abecfb2f6,-1,0,1,0.02600071,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
6b2e4204a2622181b467b27133f5b70fa787458ff4cf515a5aefe83abecfb2f6,-1,1,1,1.97405349,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
6cb42f922560998aa0f26a833f5514cb7b9a185319f03092febeefe79f9982d2,-1,1,1,1.97405349,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
6cb42f922560998aa0f26a833f5514cb7b9a185319f03092febeefe79f9982d2,-1,0,1,0.02600071,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
75cb55e51b2380f7969a578bf74e1289154fa0918ed572487b04943474c8037c,-1,0,1,0.02600071,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
75cb55e51b2380f7969a578bf74e1289154fa0918ed572487b04943474c8037c,-1,1,1,1.97405349,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
78dd82317b960b63331e5aea841e86009bf3fbf0d976db10cc25ac64c4b4a695,-1,1,1,1.97405349,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
78dd82317b960b63331e5aea841e86009bf3fbf0d976db10cc25ac64c4b4a695,-1,0,1,0.02600071,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
7a5e83db82ac40e64cf224868cd1b2982c33c0f572b3b076d195ac1dea9feb0d,-1,0,1,0.02600071,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
7a5e83db82ac40e64cf224868cd1b2982c33c0f572b3b076d195ac1dea9feb0d,-1,1,1,1.97405349,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
b35be20f86e2b418f37cd9c82f4d8c4ed271fc7251feef74147298fa49ce3d2a,-1,0,1,0.02600071,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
b35be20f86e2b418f37cd9c82f4d8c4ed271fc7251feef74147298fa49ce3d2a,-1,1,1,1.97405349,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
caeae982104f72c282383fb26381339437b60b6412cd86729f94c88ddec6c0e2,-1,0,1,0.02600071,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
caeae982104f72c282383fb26381339437b60b6412cd86729f94c88ddec6c0e2,-1,1,1,1.97405349,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
eeabeceb8a322389b8658db4f439c1d9870aaedaff1e0d0f43bf52873b5a9e1b,-1,1,1,1.97405349,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
eeabeceb8a322389b8658db4f439c1d9870aaedaff1e0d0f43bf52873b5a9e1b,-1,0,1,0.02600071,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
f293b9913c47a3098f26bb23e7ae0de1d6ac866f6a84aa937d19a86b1ff198d8,-1,0,1,0.02600071,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
f293b9913c47a3098f26bb23e7ae0de1d6ac866f6a84aa937d19a86b1ff198d8,-1,1,1,1.97405349,1717778593,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
01a21c92033bb0c82fc309e7ba09b04dc32c785cb50c238cbf0b79992b7f275d,-1,0,1,0.02600071,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
01a21c92033bb0c82fc309e7ba09b04dc32c785cb50c238cbf0b79992b7f275d,-1,1,1,1.97405349,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
171e06f1ba7f147489e19145de441f2a5ea28103864a3ff18a38be30263a81d2,-1,1,1,1.97405349,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
171e06f1ba7f147489e19145de441f2a5ea28103864a3ff18a38be30263a81d2,-1,0,1,0.02600071,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
7636a40931f5abcb342cda09a369b5ac8a34ad1251e7386a564f5aa5088e49b8,-1,1,1,1.97405349,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
7636a40931f5abcb342cda09a369b5ac8a34ad1251e7386a564f5aa5088e49b8,-1,0,1,0.02600071,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
849e49eeeb3b9759ebf6771b26af83916d479ef27ea4af61b304600bc8e7ad25,-1,0,1,0.02600071,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
849e49eeeb3b9759ebf6771b26af83916d479ef27ea4af61b304600bc8e7ad25,-1,1,1,1.97405349,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
8ac71226c396ab603f1116ede6f39a2830b5bb8a7026af7f56754a37fda5b667,-1,1,1,1.97405349,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
8ac71226c396ab603f1116ede6f39a2830b5bb8a7026af7f56754a37fda5b667,-1,0,1,0.02600071,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
a7686e67eede942dfc01d72da690e2db1131f07bc24b79fb4075d22ca19014c7,-1,0,1,0.02600071,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
a7686e67eede942dfc01d72da690e2db1131f07bc24b79fb4075d22ca19014c7,-1,1,1,1.97405349,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
c873d46eb75426eb565cd03b4290ea9bde990b6e6732ea80f481cee64a5bb749,-1,0,1,0.02600071,1717776663,Ticket,8b5b494388f96aa39e95a8717186b79fd1174d67c61ac45a0578c620c3adff02
