tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8,-1,26,1,2.00879834,1715668314,Regular,87bd15c65ed990d3aa8be10711de1265512c424edf2c75b0402cdc45eada0b3a
ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8,-1,25,1,0.02629438,1715668314,Regular,87bd15c65ed990d3aa8be10711de1265512c424edf2c75b0402cdc45eada0b3a
6ab2b2db8eb6ff3b1f963138125e2ae56f6fa1ad428260e2e3ae6bdf9946a047,-1,0,1,0.02629438,1715659908,Ticket,87bd15c65ed990d3aa8be10711de1265512c424edf2c75b0402cdc45eada0b3a
6ab2b2db8eb6ff3b1f963138125e2ae56f6fa1ad428260e2e3ae6bdf9946a047,-1,1,1,2.00879834,1715659908,Ticket,87bd15c65ed990d3aa8be10711de1265512c424edf2c75b0402cdc45eada0b3a
bfa9697f0704795b6132814846aff0e653f8866dd15cc745dfe0b66ac38af31e,-1,1,1,2.00879834,1715659061,Ticket,87bd15c65ed990d3aa8be10711de1265512c424edf2c75b0402cdc45eada0b3a
bfa9697f0704795b6132814846aff0e653f8866dd15cc745dfe0b66ac38af31e,-1,0,1,0.02629438,1715659061,Ticket,87bd15c65ed990d3aa8be10711de1265512c424edf2c75b0402cdc45eada0b3a
87bd15c65ed990d3aa8be10711de1265512c424edf2c75b0402cdc45eada0b3a,1,2,1,0.02629438,1715658363,Regular,6ab2b2db8eb6ff3b1f963138125e2ae56f6fa1ad428260e2e3ae6bdf9946a047
87bd15c65ed990d3aa8be10711de1265512c424edf2c75b0402cdc45eada0b3a,1,1,1,2.00879834,1715658363,Regular,bfa9697f0704795b6132814846aff0e653f8866dd15cc745dfe0b66ac38af31e
87bd15c65ed990d3aa8be10711de1265512c424edf2c75b0402cdc45eada0b3a,1,0,1,0.02629438,1715658363,Regular,bfa9697f0704795b6132814846aff0e653f8866dd15cc745dfe0b66ac38af31e
87bd15c65ed990d3aa8be10711de1265512c424edf2c75b0402cdc45eada0b3a,1,5,1,2.00879834,1715658363,Regular,ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8
87bd15c65ed990d3aa8be10711de1265512c424edf2c75b0402cdc45eada0b3a,1,4,1,0.02629438,1715658363,Regular,ca30e6a9e5817313ee1c4b43ea5d572889b5f5ff1a45bb68a83a3790289178f8
87bd15c65ed990d3aa8be10711de1265512c424edf2c75b0402cdc45eada0b3a,1,3,1,2.00879834,1715658363,Regular,6ab2b2db8eb6ff3b1f963138125e2ae56f6fa1ad428260e2e3ae6bdf9946a047
