tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab11254b46eb2af17aca0dcd1f22ddc19116d7fbe6a8dedd2608e203d440577,-1,0,1,6.11637365,1681839817,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
2136fbc4172d5fc1004fb80ac1884624e6018ef16bd1216fcf1dd8fcf82a1b7e,-1,0,1,6.11637365,1681839817,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
3f8a7fb3183b54ebb735869f06fcc8c097ebc718c957a5e805d6ffb276851e37,-1,0,1,6.11637365,1681839817,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
4de8b23f39be79ab32d2b202fda91e1b815a64cbd676e31d9f85800c28a16f36,-1,0,1,6.11637365,1681839817,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
5c7447c8fed5dd7b45a1e462c1a7337e2576f2d444ad98d89cc6c4f470f5f086,-1,0,1,6.11637365,1681839817,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
9e9bdec83b72a47e5705947e95507a10eaf1d001f426dc47ad3399d55c84e795,-1,0,1,6.11637365,1681839817,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
a8bc72201e335a822077a8afb245ea0d6b6bb851a534f6c9988087c59c22df5a,-1,0,1,6.11637365,1681839817,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
cc084847f7f8f878884172bcea927ac1059fe54db5aeae1dae8d302ea002eb81,-1,0,1,6.11637365,1681839817,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
cce638313795fa9bdcdafb486103c0fe6f04aef97817337f6d26db2e00ce7731,-1,0,1,6.11637365,1681839817,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
2703f3e8cfd4a71f0c9a39e78518d33c64ab459731cae693651e8e65deb615f2,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
28638e56680c0377519dcdcc8117b88963859ed4aaf12cbac37683dca349c7d7,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
29d45c994f0aa1398ef17d144e44dcae77ef755813cee89ae99dd80fc59831f8,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
4ac6c3d7ede1f1c99eb4228f0735cd797e950047058e72a46eaf15779f26b34a,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
50b0ea34a77b5d6ec88a295c69cb4317fbf3d6f11f98fca85cad090519e28d92,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
512f7cce153a84275dfcf9a53cd48a27a17805b9da71a21ccbfd4e50bc23aaf6,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
6210e232c51c5613e15298afa870a61366c1769b7af0201f157fd94f9e9def11,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
6fd6786bcadb9147fee6863fb7aee5e1bafc5bcd85545ba7998bf00b928778f2,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
8b86aaa6a07c7881bdb037006608d07d24dd82b16bfccdb8e29aa5e01dbcbe93,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
9a851519cfb4b8fc3ae2d1c9da701dcaf4007b7eda6b12cbe2cc7c8ecd411734,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
9c63279304d2dc9246f420998b194dc1a7361d23012fc55acd3f797bdfd01736,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
b90c3ee6d7c9ef8c12ccbf2143d355200b9975ec5ec9b5ef1657b454bef645e2,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
dae46f8574ec9d312b0cca9ca51251c37c0d537635ce2a0409d3b581e938bbf8,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
df6cb67f0ab6e717e8185da16cf9602666e6102970294ff5a534d0884c051774,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
ef25fc5ee33db58e5aa708cf6803f2890fcfd0b19033e87a61ea4c5bebaf872c,-1,0,1,6.11637365,1681839612,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
3083e3b0e49728021fa33c122fa94ef3ad9a3bbcce60742f80b5450540188679,-1,0,1,6.11637365,1681836010,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
58c69218e329a9af77bc42a3252b53c8891e4095c0124cfee4fdff84a05f139c,-1,0,1,6.11637365,1681836010,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
71632060af8aa645af412fba30833e170330a946a7f45eddf08bdcaa35ed198b,-1,0,1,6.11637365,1681836010,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
a0097abdbe25dcab0ab98f43a865833e328be3e5e48dc8abb5f69733ab370460,-1,0,1,6.11637365,1681836010,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
b2938c998a036987b1d28b6eef4e00bb681b0ca14f297119708068e2ea43e323,-1,0,1,6.11637365,1681836010,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
ee8d19c7576b8c10ef9b5a7d237ea3ef1f78d421dcc27a846ab03cf0b66c79bb,-1,0,1,6.11637365,1681836010,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
08c3ae69f9b693455b81071ef1c8d647a25036090504cac4e93918692232e051,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
22d599101b6ee125278ab7eb65d4521108f6ac03aec61bbe692330d3424c7819,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
26522212ac14a484b237956e3a3642ee9677081e2261021092115d0127740b01,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
2b990a5367db893dabca5e534103c653531d62a67a4b50292942283dfd79e139,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
4b29a77dfeec5d8f7dafd4b3f70d96ff5682d6f2fa9fc51bf5f2db06ab9a9e43,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
4e8c725487e9c061c234ff68c0a786ad4435f440727ec3a22eb2f9ae3343dd61,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
58b351e76b3df46ec98f9f24e4c9f8e8123a2953bc68ae3491bc162783895738,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
619726a55241a1e5a7637cbf88dc85958763c8a060e43d0370b4bb70e74b99f0,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
63ede126246fe9c8991c8935a08ed3f2d88ff5cd5410e44fe532e9b1e71721c1,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
6967e8507d8add213a210c00f4217c6de19bd2709992865f7f30077a88b5636d,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
6a068860fcc2632b43aef387cb014fb4cc90d0ca271f9218887db81f0ece6aa8,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
75b62ddc079b115674f7f2ec966ed4a55bbf3456fce5f39bccee38a1e4d415f1,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
8f9b30179b57f2534a1aca5773ff4a1dd75773e9f70c64205a978236309198d3,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
91b138d7a076bb0a92a052ba5a96ff0e4f54802f7b74c8a4ba311436e6b90465,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
92a13f798bc263dc962e8529a0129e4832b98c150a460d7610f9012ec1415cb2,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
d6bef51a1cb596f380cb22c21c7a56d6e3c82cffaa16772530ffe0ea8cbfe53e,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
dc332f9d15f01d8bf86b58d21e8834e53d9fc98924210d53979b47560a011d6b,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
dc53f3770d424c31a892138e3c50476a3249abdc71ebb748b0bb134073f33060,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
e5c0f5c78f7907b36cb13a345991c62d6347de278df98016fe05c0b99f4d3449,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
e79061fb2ce5ed88612b6e377fc1a0028652e44cb819f0140059787425456595,-1,0,1,6.11637365,1681835719,Ticket,ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,4,1,6.11637365,1681835532,Regular,ee8d19c7576b8c10ef9b5a7d237ea3ef1f78d421dcc27a846ab03cf0b66c79bb
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,29,1,6.11637365,1681835532,Regular,91b138d7a076bb0a92a052ba5a96ff0e4f54802f7b74c8a4ba311436e6b90465
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,1,1,6.11637365,1681835532,Regular,e5c0f5c78f7907b36cb13a345991c62d6347de278df98016fe05c0b99f4d3449
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,48,1,6.11637365,1681835532,Regular,2b990a5367db893dabca5e534103c653531d62a67a4b50292942283dfd79e139
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,12,1,6.11637365,1681835532,Regular,d6bef51a1cb596f380cb22c21c7a56d6e3c82cffaa16772530ffe0ea8cbfe53e
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,49,1,6.11637365,1681835532,Regular,22d599101b6ee125278ab7eb65d4521108f6ac03aec61bbe692330d3424c7819
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,16,1,6.11637365,1681835532,Regular,dc332f9d15f01d8bf86b58d21e8834e53d9fc98924210d53979b47560a011d6b
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,36,1,6.11637365,1681835532,Regular,dc53f3770d424c31a892138e3c50476a3249abdc71ebb748b0bb134073f33060
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,21,1,6.11637365,1681835532,Regular,8f9b30179b57f2534a1aca5773ff4a1dd75773e9f70c64205a978236309198d3
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,13,1,6.11637365,1681835532,Regular,08c3ae69f9b693455b81071ef1c8d647a25036090504cac4e93918692232e051
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,24,1,6.11637365,1681835532,Regular,4e8c725487e9c061c234ff68c0a786ad4435f440727ec3a22eb2f9ae3343dd61
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,47,1,6.11637365,1681835532,Regular,e79061fb2ce5ed88612b6e377fc1a0028652e44cb819f0140059787425456595
ae2980a768c42ddbcb275cf1f0742cffc8559ffe0c2a5c1f43ae231e12f4c59f,1,34,1,6.11637365,1681835532,Regular,6967e8507d8add213a210c00f4217c6de19bd2709992865f7f30077a88b5636d
