tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b5c79860c2ed7a7f6b1701fd98106a65145e02d957b6d3cbece3f6d64c8329,-1,0,1,0.03356786,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
16b5c79860c2ed7a7f6b1701fd98106a65145e02d957b6d3cbece3f6d64c8329,-1,1,1,1.96648634,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
6b9650837710b11cb0310c7a1f4eac02d969b213060d07bbe38f17657eb78773,-1,0,1,0.03356786,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
6b9650837710b11cb0310c7a1f4eac02d969b213060d07bbe38f17657eb78773,-1,1,1,1.96648634,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
8d6a06b23c6f62d326087107a0aad5a382a7744ccccd205a5ec84f54f9dd4ac3,-1,0,1,0.03356786,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
8d6a06b23c6f62d326087107a0aad5a382a7744ccccd205a5ec84f54f9dd4ac3,-1,1,1,1.96648634,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
b8d85c60de6e6465c9c12594ec722a3eeff6a8399aa6608a90e371a02cd4f643,-1,1,1,1.96648634,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
b8d85c60de6e6465c9c12594ec722a3eeff6a8399aa6608a90e371a02cd4f643,-1,0,1,0.03356786,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
cce4faf3cc56bc1f5b131bbe1511b0855a12143c2b77da6e41ccbcc5468e483d,-1,0,1,0.03356786,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
cce4faf3cc56bc1f5b131bbe1511b0855a12143c2b77da6e41ccbcc5468e483d,-1,1,1,1.96648634,1658229841,Ticket,6114f51de357eeeda41fb4f14f2de29be0837ac20be7257eaf8a7bc507de1b9d
