tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2ee13ff445c4772f7698a9c0aa5104ab513b373ba2abbcbc12cda75624ff55,1,69,1,0.23033284,1717263149,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f04d5a19a82cf2b91f34f05cb4a43bd96da9ef3bc1e9ca90aab888705f19f06,1,69,1,0.23033284,1714662245,Regular,0000000000000000000000000000000000000000000000000000000000000000
90a08148eba9c63862d6905639fcfb77f343478924aeae6070d565924bd6677f,1,69,1,0.23033284,1712033141,Regular,0000000000000000000000000000000000000000000000000000000000000000
983e4cca58bcf213678a4aeae26d7574c5cf2a2d525fe99bfd62f9dd2c23c167,1,69,1,0.23033284,1709462893,Regular,0000000000000000000000000000000000000000000000000000000000000000
86fce34886d39efd64b49e4de49bacc954198bee9bb629d1b276c150520f52ff,1,69,1,0.23033284,1706871826,Regular,0000000000000000000000000000000000000000000000000000000000000000
9aff5b5b5465150e5d6a02fa8468b46f3f31356f6729f70b20beb53c92fbfe4f,1,69,1,0.23033284,1704260573,Regular,0000000000000000000000000000000000000000000000000000000000000000
3a59fba1ca11b98a50baaa382a4767406b13d31e4ec35276a605a16dc8af880a,1,69,1,0.23033284,1701652454,Regular,0000000000000000000000000000000000000000000000000000000000000000
af47f14b9dd683e4d000686e02da3dd518efcabb05b347b01c6fc555025ad38e,1,69,1,0.23033284,1699064080,Regular,0000000000000000000000000000000000000000000000000000000000000000
14c433da5fb186088cfa20477d50ef4f159fa99c9a4d4569f51e37da6b5f65a2,1,69,1,0.23033284,1696469406,Regular,0000000000000000000000000000000000000000000000000000000000000000
7391f62be74dce0d04d4f81f4a97a7c1b525b070c1fce54cf96169e663f7102c,1,69,1,0.23033284,1693781548,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef22735c9ad6b43b36fe7f58ff9965bbf43ad4ebc9e22e5c7ba2e58615450cad,1,69,1,0.23033284,1691254793,Regular,0000000000000000000000000000000000000000000000000000000000000000
ef66ec6b7135293548f66e8714617206bc05f32c1fbb81ceddc453525dbb345c,1,69,1,0.23033284,1688632865,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3e6b6af87e88346acbbdd01f04bb95d49153a46970362e44e5a2693d6e76cee,1,69,1,0.23033284,1685957959,Regular,0000000000000000000000000000000000000000000000000000000000000000
54e9d6475788f38da084217226e5be7c71b5107f14a41e75052f569a2d80d7ea,1,69,1,0.23033284,1683318966,Regular,0000000000000000000000000000000000000000000000000000000000000000
2c629efeafde111e989cb9fb3ca48900bbeeb278d0390a7e36d1bd80ab4bcad0,1,69,1,0.23033284,1680701588,Regular,0000000000000000000000000000000000000000000000000000000000000000
f08a0b91b00df649a52336dcf497793a01b0731cae42b210b8706329ecfe2640,1,69,1,0.23033284,1678090260,Regular,0000000000000000000000000000000000000000000000000000000000000000
504f55d7105986f4ade0ad4d32522c624309e60a6d9fde108cf1540085591e18,1,69,1,0.23033284,1675453610,Regular,0000000000000000000000000000000000000000000000000000000000000000
3b437b9b083597220eb570b8eff543364a00f2e5c12a37c4729fa505a27a2494,1,69,1,0.23033284,1672668985,Regular,0000000000000000000000000000000000000000000000000000000000000000
b61433fff1cf9c8cc5a0b00c93dd0f4708678ffc9f9c7233ba1dab5cd8c22bfd,1,69,1,0.23033284,1670016137,Regular,0000000000000000000000000000000000000000000000000000000000000000
9797d79cd45b9944ad6cd763fdd6d22054abf20fd3f07ee87becffa87c3d0492,1,69,1,0.23033284,1667418470,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ecee11ce723308d0b427292b87c56fa26fc602ecfb70e5c370da709a5bd45d9,1,69,1,0.23033284,1664805485,Regular,0000000000000000000000000000000000000000000000000000000000000000
2296716f0963146c30a867c7426079dbbe930037c615e3a7aa64bb7da0859bbd,1,69,1,0.23033284,1662187764,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd169c0badba662f7725870a13e1099071cda78cae149f7ba73a853235166a83,1,69,1,0.23033284,1659545649,Regular,0000000000000000000000000000000000000000000000000000000000000000
8366728fc0c674c91b85b49bfa25721df2caac77effb4eb9df27563411b6f940,1,69,1,0.23033284,1657033084,Regular,0000000000000000000000000000000000000000000000000000000000000000
dbfaffa7b0c25b682acabf0ceaf81044418dd35abf3cbbc076ba82aca52f5ba9,1,69,1,0.23033284,1654472090,Regular,0000000000000000000000000000000000000000000000000000000000000000
