tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b,-1,0,1,0.03145283,1710269856,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b,-1,13,1,10.72514748,1710269856,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b,-1,12,1,0.03145283,1710269856,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b,-1,11,1,10.72514748,1710269856,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b,-1,10,1,0.03145283,1710269856,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b,-1,9,1,10.72514748,1710269856,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b,-1,8,1,0.03145283,1710269856,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b,-1,7,1,10.72514748,1710269856,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b,-1,6,1,0.03145283,1710269856,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b,-1,5,1,10.72514748,1710269856,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b,-1,4,1,0.03145283,1710269856,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b,-1,3,1,10.72514748,1710269856,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b,-1,2,1,0.03145283,1710269856,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
fc2bb9c7e446443f538a0458a782905171249cb2d02ef4b6315c47f741e6659b,-1,1,1,10.72514748,1710269856,Regular,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
08530f2fec51e56b5c364d1ac5391ab346dc5888f310cc03158ad38664ebfbf5,-1,1,1,10.72514748,1710259426,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
08530f2fec51e56b5c364d1ac5391ab346dc5888f310cc03158ad38664ebfbf5,-1,0,1,0.03145283,1710259426,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
7751be06fcb389c8b0b13d7b6edcb817aafb0bcb66c3ede05c0487ce1564ced0,-1,0,1,0.03145283,1710259426,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
7751be06fcb389c8b0b13d7b6edcb817aafb0bcb66c3ede05c0487ce1564ced0,-1,1,1,10.72514748,1710259426,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
ac8a24fc36f5d68e6a7fd5c919fdde8e8390dbb0b2799a02a231b40ac0c13af9,-1,1,1,10.72514748,1710259426,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
ac8a24fc36f5d68e6a7fd5c919fdde8e8390dbb0b2799a02a231b40ac0c13af9,-1,0,1,0.03145283,1710259426,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
b03403df328915be8000b20a833b1a8273bb3b4fa3daa0de11c3a3277ef26cf1,-1,1,1,10.72514748,1710259426,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
b03403df328915be8000b20a833b1a8273bb3b4fa3daa0de11c3a3277ef26cf1,-1,0,1,0.03145283,1710259426,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
d34e2c09cb53990311a3407a24af0c6b5262c05e65b6305fd886cce74b57938e,-1,1,1,10.72514748,1710259426,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
d34e2c09cb53990311a3407a24af0c6b5262c05e65b6305fd886cce74b57938e,-1,0,1,0.03145283,1710259426,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
00bf0c5bffc83cc27f4c54dc1e09d5b67bc36b2242376a3c212836b2301c38fb,-1,0,1,0.03145283,1710259147,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
00bf0c5bffc83cc27f4c54dc1e09d5b67bc36b2242376a3c212836b2301c38fb,-1,1,1,10.72514748,1710259147,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
480d5a83a455b7b76419f206fc40324f4306fe71e4f93b83b058da9acd323ec2,-1,1,1,10.72514748,1710259147,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
480d5a83a455b7b76419f206fc40324f4306fe71e4f93b83b058da9acd323ec2,-1,0,1,0.03145283,1710259147,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
983ae1b86ba4de9d03d3d09b23f14224b8cb8deba0ef3d4e0002d574b4279d51,-1,0,1,0.03145283,1710259147,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
983ae1b86ba4de9d03d3d09b23f14224b8cb8deba0ef3d4e0002d574b4279d51,-1,1,1,10.72514748,1710259147,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
9e4ddc674fd490ef56128fe8141c609e85641260d4d5e10973850768965532cb,-1,1,1,10.72514748,1710259147,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
9e4ddc674fd490ef56128fe8141c609e85641260d4d5e10973850768965532cb,-1,0,1,0.03145283,1710259147,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
a250b86816ef876130517f0272c92e306966f6b7d2ae7370bcc330836384634d,-1,1,1,10.72514748,1710259147,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
a250b86816ef876130517f0272c92e306966f6b7d2ae7370bcc330836384634d,-1,0,1,0.03145283,1710259147,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
6f3bd6627425757cd04750c5165eab6d8ba9017330236352450b6f3064e4ee9a,-1,0,1,0.03145283,1710258855,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
6f3bd6627425757cd04750c5165eab6d8ba9017330236352450b6f3064e4ee9a,-1,1,1,10.72514748,1710258855,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
7cbe840fcee36b7ad492e0fccbfc10ab716538790ad992f1a461b17c6d69508e,-1,1,1,10.72514748,1710258855,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
7cbe840fcee36b7ad492e0fccbfc10ab716538790ad992f1a461b17c6d69508e,-1,0,1,0.03145283,1710258855,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
98de2bc125b5e164d1ec0b05f5a3aee2283d781ae7b4084a5ca318bc11158468,-1,1,1,10.72514748,1710258855,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
98de2bc125b5e164d1ec0b05f5a3aee2283d781ae7b4084a5ca318bc11158468,-1,0,1,0.03145283,1710258855,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
996188a39b7360c110ef9755107790eee0f70c1395d5d3b1cb5345d22724e2a9,-1,1,1,10.72514748,1710258855,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
996188a39b7360c110ef9755107790eee0f70c1395d5d3b1cb5345d22724e2a9,-1,0,1,0.03145283,1710258855,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
a5414c9b93a7dcd722af0aebf6fbb60bcd01a9988c87ad81bd33089f9cf02873,-1,0,1,0.03145283,1710258855,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
a5414c9b93a7dcd722af0aebf6fbb60bcd01a9988c87ad81bd33089f9cf02873,-1,1,1,10.72514748,1710258855,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
cc9dc0b17ec914713660a017e08da132c4452410aeb1cf5a592111545a7c27c0,-1,1,1,10.72514748,1710258855,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
cc9dc0b17ec914713660a017e08da132c4452410aeb1cf5a592111545a7c27c0,-1,0,1,0.03145283,1710258855,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e9e8c327b4ee3bdab58cdcb9b1c5a6aecf19295e3ac94f5ec76d04ad7f5e5775,-1,1,1,10.72514748,1710258855,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
e9e8c327b4ee3bdab58cdcb9b1c5a6aecf19295e3ac94f5ec76d04ad7f5e5775,-1,0,1,0.03145283,1710258855,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
1683da3bb440778b6bce18e8f739d2b2cd43c25b8ff989aad703dc8e3fa4c729,-1,0,1,0.03145283,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
1683da3bb440778b6bce18e8f739d2b2cd43c25b8ff989aad703dc8e3fa4c729,-1,1,1,10.72514748,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
18b5aa47b826725fdb0ecf951f66284c169a5102a904dd28b8876408c7c10a4a,-1,0,1,0.03145283,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
18b5aa47b826725fdb0ecf951f66284c169a5102a904dd28b8876408c7c10a4a,-1,1,1,10.72514748,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
2d9b7567593f64938eaedc56a12777c666c16fdba40084195734d5fbb6210e54,-1,0,1,0.03145283,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
2d9b7567593f64938eaedc56a12777c666c16fdba40084195734d5fbb6210e54,-1,1,1,10.72514748,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
5d229f8f1d7edd72bf8aae318cd0bda86b82948cab8f9b2c218d11509331a5e2,-1,0,1,0.03145283,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
5d229f8f1d7edd72bf8aae318cd0bda86b82948cab8f9b2c218d11509331a5e2,-1,1,1,10.72514748,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
5f0ecb2f32933e66d61be9848d316562ad5a0e2ed5ccbe6aa7263b62db915ab8,-1,1,1,10.72514748,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
5f0ecb2f32933e66d61be9848d316562ad5a0e2ed5ccbe6aa7263b62db915ab8,-1,0,1,0.03145283,1710258741,Ticket,5cbeee50b52fca4afb927f906c9174714e37cdcccb593fd47f7ffdc68cf86c86
