tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0942216c2b062e790fbc65e54547f5e841eb9f4b9770cebe50f9c1405d10a40a,-1,1,1,4.85350449,1691598537,Ticket,a7d49c5d44ae69a6e0da1fcb64214e9fe5e43a42d2c169af36cc1a959ecf3c75
0942216c2b062e790fbc65e54547f5e841eb9f4b9770cebe50f9c1405d10a40a,-1,0,1,0.03290696,1691598537,Ticket,a7d49c5d44ae69a6e0da1fcb64214e9fe5e43a42d2c169af36cc1a959ecf3c75
4f4307430c012f20c5ec0dd1ea55235c1c8be35ae317d4ae52106db661b48008,-1,0,1,0.03290696,1691598537,Ticket,a7d49c5d44ae69a6e0da1fcb64214e9fe5e43a42d2c169af36cc1a959ecf3c75
4f4307430c012f20c5ec0dd1ea55235c1c8be35ae317d4ae52106db661b48008,-1,1,1,4.85350449,1691598537,Ticket,a7d49c5d44ae69a6e0da1fcb64214e9fe5e43a42d2c169af36cc1a959ecf3c75
9fa548bacad4403f04e37af592fc55f70f974491f772e9375c8ad6a6d1694e6a,-1,1,1,4.85350449,1691598537,Ticket,a7d49c5d44ae69a6e0da1fcb64214e9fe5e43a42d2c169af36cc1a959ecf3c75
9fa548bacad4403f04e37af592fc55f70f974491f772e9375c8ad6a6d1694e6a,-1,0,1,0.03290696,1691598537,Ticket,a7d49c5d44ae69a6e0da1fcb64214e9fe5e43a42d2c169af36cc1a959ecf3c75
a7d49c5d44ae69a6e0da1fcb64214e9fe5e43a42d2c169af36cc1a959ecf3c75,1,4,1,0.03290696,1691598483,Regular,9fa548bacad4403f04e37af592fc55f70f974491f772e9375c8ad6a6d1694e6a
a7d49c5d44ae69a6e0da1fcb64214e9fe5e43a42d2c169af36cc1a959ecf3c75,1,5,1,4.85350449,1691598483,Regular,9fa548bacad4403f04e37af592fc55f70f974491f772e9375c8ad6a6d1694e6a
a7d49c5d44ae69a6e0da1fcb64214e9fe5e43a42d2c169af36cc1a959ecf3c75,1,3,1,4.85350449,1691598483,Regular,4f4307430c012f20c5ec0dd1ea55235c1c8be35ae317d4ae52106db661b48008
a7d49c5d44ae69a6e0da1fcb64214e9fe5e43a42d2c169af36cc1a959ecf3c75,1,0,1,0.03290696,1691598483,Regular,0942216c2b062e790fbc65e54547f5e841eb9f4b9770cebe50f9c1405d10a40a
a7d49c5d44ae69a6e0da1fcb64214e9fe5e43a42d2c169af36cc1a959ecf3c75,1,2,1,0.03290696,1691598483,Regular,4f4307430c012f20c5ec0dd1ea55235c1c8be35ae317d4ae52106db661b48008
a7d49c5d44ae69a6e0da1fcb64214e9fe5e43a42d2c169af36cc1a959ecf3c75,1,1,1,4.85350449,1691598483,Regular,0942216c2b062e790fbc65e54547f5e841eb9f4b9770cebe50f9c1405d10a40a
