tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a173a6895831c0f8df0ed8b294a33348f0e0a724e6a611e5335e0bc03e4e6bb,-1,0,1,0.02729413,1715874446,Regular,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
4a173a6895831c0f8df0ed8b294a33348f0e0a724e6a611e5335e0bc03e4e6bb,-1,3,1,2.55743728,1715874446,Regular,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
4a173a6895831c0f8df0ed8b294a33348f0e0a724e6a611e5335e0bc03e4e6bb,-1,2,1,0.02729413,1715874446,Regular,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
4a173a6895831c0f8df0ed8b294a33348f0e0a724e6a611e5335e0bc03e4e6bb,-1,1,1,2.55743728,1715874446,Regular,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
093838bdf4c8dcbf4211e3d107c349f68bdcfd2c78f76f516a6d8914dc2b32b3,-1,0,1,0.02729413,1715863206,Ticket,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
093838bdf4c8dcbf4211e3d107c349f68bdcfd2c78f76f516a6d8914dc2b32b3,-1,1,1,2.55743728,1715863206,Ticket,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
20dbf3ebead6707806d37587c0ed012f96d4ba4391a6594e987ef8442efe0053,-1,1,1,2.55743728,1715863206,Ticket,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
20dbf3ebead6707806d37587c0ed012f96d4ba4391a6594e987ef8442efe0053,-1,0,1,0.02729413,1715863206,Ticket,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
230db7b04d0a58856b7bae78acd2363cc7b9bd2c9557884c53e6ad56a1ef570e,-1,0,1,0.02729413,1715863206,Ticket,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
230db7b04d0a58856b7bae78acd2363cc7b9bd2c9557884c53e6ad56a1ef570e,-1,1,1,2.55743728,1715863206,Ticket,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
29d3039e56c641a253ff0047cf8aa70996284cb7fd7cc1a1652412051a34c681,-1,0,1,0.02729413,1715863206,Ticket,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
29d3039e56c641a253ff0047cf8aa70996284cb7fd7cc1a1652412051a34c681,-1,1,1,2.55743728,1715863206,Ticket,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
d7641c2e33ec326d2068b4b0170860bf64a783196e656d554138bbe2dc63e25c,-1,1,1,2.55743728,1715863206,Ticket,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
d7641c2e33ec326d2068b4b0170860bf64a783196e656d554138bbe2dc63e25c,-1,0,1,0.02729413,1715863206,Ticket,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
c6bf6de5a3e222885042e4b93533e6578566b53aaba713bffd097a97fd7ba034,-1,1,1,2.55743728,1715862071,Ticket,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
c6bf6de5a3e222885042e4b93533e6578566b53aaba713bffd097a97fd7ba034,-1,0,1,0.02729413,1715862071,Ticket,88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b
88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b,1,14,1,0.02729413,1715861614,Regular,093838bdf4c8dcbf4211e3d107c349f68bdcfd2c78f76f516a6d8914dc2b32b3
88010babb96a712cc42cab54597fc0f9735ab4ce9f06f063a1be9b15bfb7751b,1,12,1,0.02729413,1715861614,Regular,29d3039e56c641a253ff0047cf8aa70996284cb7fd7cc1a1652412051a34c681
