tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,9,1,1.97383893,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,10,1,0.02621527,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,11,1,1.97383893,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,12,1,0.02621527,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,13,1,1.97383893,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,19,1,1.97383893,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,20,1,0.02621527,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,21,1,1.97383893,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,6,1,0.02621527,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,22,1,0.02621527,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,7,1,1.97383893,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,23,1,1.97383893,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,8,1,0.02621527,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,14,1,0.02621527,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,15,1,1.97383893,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,16,1,0.02621527,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,17,1,1.97383893,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6,-1,18,1,0.02621527,1715743120,Regular,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
4e54c91258f245eea99e91168a99ece74b7017e4316db771ed1d4fe7f041fa5f,-1,1,1,1.97383893,1715732841,Ticket,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
4e54c91258f245eea99e91168a99ece74b7017e4316db771ed1d4fe7f041fa5f,-1,0,1,0.02621527,1715732841,Ticket,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
5a9729c3417573bc66f8aaa7c0c4414fab15b2d9ff6772d3cd38ebbe66478b03,-1,0,1,0.02621527,1715732841,Ticket,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
5a9729c3417573bc66f8aaa7c0c4414fab15b2d9ff6772d3cd38ebbe66478b03,-1,1,1,1.97383893,1715732841,Ticket,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
c3b60fdb3c4dd8cd7e373484c24e99511ad7b7a2e5aaaeb9ad48cc46661c3652,-1,1,1,1.97383893,1715732841,Ticket,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
c3b60fdb3c4dd8cd7e373484c24e99511ad7b7a2e5aaaeb9ad48cc46661c3652,-1,0,1,0.02621527,1715732841,Ticket,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
e3fd90bf68e803f5d896d79dd25ce6e44001c6111caefbaa9f07a4397b157a41,-1,1,1,1.97383893,1715732841,Ticket,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
e3fd90bf68e803f5d896d79dd25ce6e44001c6111caefbaa9f07a4397b157a41,-1,0,1,0.02621527,1715732841,Ticket,39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,23,1,1.97383893,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,1,1,1.97383893,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,2,1,0.02621527,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,3,1,1.97383893,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,6,1,0.02621527,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,7,1,1.97383893,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,8,1,0.02621527,1715731817,Regular,bb10cafb307e8373c3e3b9773b3efc67d9661e7ffde541b5457592f4ad678ed6
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,24,1,0.02621527,1715731817,Regular,4e54c91258f245eea99e91168a99ece74b7017e4316db771ed1d4fe7f041fa5f
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,25,1,1.97383893,1715731817,Regular,4e54c91258f245eea99e91168a99ece74b7017e4316db771ed1d4fe7f041fa5f
39632bd7c880c3e730e047fff2efd643e2a515d3ef4ab2c39eaef2c82d8b749e,1,20,1,0.02621527,1715731817,Regular,5a9729c3417573bc66f8aaa7c0c4414fab15b2d9ff6772d3cd38ebbe66478b03
