tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87009919698da6b53f27bb8135d57c14b86e5ee16075b42368814557ff17ce6d,1,44,1,5.03171,1714692347,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0a6b529528be3ac90a1fa226499b836ef98a07582e5f6a71213840252d8827b,1,44,1,5.03171,1712061727,Regular,0000000000000000000000000000000000000000000000000000000000000000
95ea219f8d3b7d45f29193eb1fdaee255f49426d53fb6bf302b8b5bea54f9be7,1,44,1,5.03171,1709488356,Regular,0000000000000000000000000000000000000000000000000000000000000000
e88aaed0a06c9eaea2b907386b12032cba10a363938d3e64f575e1687b9165b0,1,44,1,5.03171,1706894005,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,257,1,5.03171,1706845717,Regular,3b1c2f095dbc00434ffcf7f96cdf83531e6e464914e4c6ae3736ed5fe9a62fce
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,269,1,5.03171,1706845688,Regular,07f747c08f77ae0d0e6c57f4f05496fa360f42d87089eec2befd10374681f030
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,491,1,5.03171,1706845688,Regular,f9d678f0d51ded72caf9802af4ace02574cf18d7ecbeeb50c8ed6143f558cf56
3b1c2f095dbc00434ffcf7f96cdf83531e6e464914e4c6ae3736ed5fe9a62fce,1,44,1,5.03171,1704290931,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
f9d678f0d51ded72caf9802af4ace02574cf18d7ecbeeb50c8ed6143f558cf56,1,44,1,5.03171,1701685671,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
07f747c08f77ae0d0e6c57f4f05496fa360f42d87089eec2befd10374681f030,1,44,1,5.03171,1699089731,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,20,1,5.03171,1697799586,Regular,016d732d4a91ae5aaeddb05a8096763191368c7977f6d9a0177bad4a878d0fc5
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,135,1,5.03171,1697799586,Regular,bd981446224f498c68e9a9729bf83c1b46c7bb9d97aa1c5cf62420513fc82ece
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,23,1,5.03171,1697798423,Regular,878089bd19442ad87f4f7ed9709d1b123049f406094aae3410103d11a05a3cb2
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,19,1,5.03171,1697798423,Regular,8310298726d935cd2d0f239c262415c173f3de7375d837b9c78e8edd3a0c253f
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,459,1,5.03171,1697798423,Regular,a5d2e89dfb75cff4f533143e05a558ff71ccb8de5ea226fb0fbce8f9a2a12173
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,3,1,5.03171,1697798192,Regular,dd6039eabeead04c110eb76559f14ba73dca7d6c902cc9b11f6e572f038b3608
bd981446224f498c68e9a9729bf83c1b46c7bb9d97aa1c5cf62420513fc82ece,1,44,1,5.03171,1696495273,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
a5d2e89dfb75cff4f533143e05a558ff71ccb8de5ea226fb0fbce8f9a2a12173,1,44,1,5.03171,1693817115,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
8310298726d935cd2d0f239c262415c173f3de7375d837b9c78e8edd3a0c253f,1,44,1,5.03171,1691271700,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
016d732d4a91ae5aaeddb05a8096763191368c7977f6d9a0177bad4a878d0fc5,1,44,1,5.03171,1688651682,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
878089bd19442ad87f4f7ed9709d1b123049f406094aae3410103d11a05a3cb2,1,44,1,5.03171,1685985808,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,67,1,5.03171,1683353601,Regular,ed1c6aaf5663fdb419bd88146cc315d8220481d41171416e045430f31749507e
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,217,1,5.03171,1683353601,Regular,cb758c61c20890329d6976a783eaa2cc5c1d556e7de21f5f8e3aa3ba6f8ed08c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,143,1,5.03171,1683353601,Regular,60c9e36a21fca945b2c30d1dc7f843fb087ced66c911b16d55da81f2b510c723
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,419,1,5.03171,1683353601,Regular,cd328deaa42b1f505141d6fa2b49e7a7fb64cff05db75615221ca7b3c911cc63
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,278,1,5.03171,1683353601,Regular,791b061caa5d0281484e6164bbd737ea6066128bf7a6f25066a3dc8d2b30cde3
dd6039eabeead04c110eb76559f14ba73dca7d6c902cc9b11f6e572f038b3608,1,44,1,5.03171,1683347266,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
60c9e36a21fca945b2c30d1dc7f843fb087ced66c911b16d55da81f2b510c723,1,44,1,5.03171,1680716799,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
