tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,0,1,0.02747805,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,1,1,3.08747533,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,2,1,0.02747805,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,3,1,3.08747533,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,4,1,0.02747805,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,5,1,3.08747533,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,6,1,0.02747805,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,7,1,3.08747533,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,8,1,0.02747805,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,9,1,3.08747533,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,10,1,0.02747805,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,11,1,3.08747533,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,12,1,0.02747805,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,13,1,3.08747533,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ba374d81567ac07f08935754542e3f63ac9fb53dff42e1c7c1cdc3a78328ef9,1,14,1,0.02747805,1719791018,Regular,0000000000000000000000000000000000000000000000000000000000000000
