tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e,-1,6,1,1.3873498,1681961174,Regular,720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe
c11bbd57e23e44d638c40d73fdcd33212f3efa1646fa083b3a54984ceef4030e,-1,5,1,1.3333253,1681961174,Regular,acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,-1,1,1,0.82425715,1681046624,Regular,2b9b389f75dae3caee31b5efe512179c5263e5ac9e1f09cf8d19a99034366e37
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,-1,0,1,1.44012145,1681046624,Regular,953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,-1,13,1,2.19234438,1681046624,Regular,95b0736ebb8847cd82abe7a6c032b928794d8320a66966367ae0203f6e207071
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,-1,11,1,2.46910006,1681046624,Regular,de930e80c5449546835d8773c957c771581a05a2413dca094901b095a92e2371
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,-1,8,1,1.32679619,1681046624,Regular,b2d205e7b09b37ab92799b2225b1e44e91de441a09ac85d46d4e04bf29f7534b
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,-1,7,1,2.35383033,1681046624,Regular,7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,-1,6,1,1.36957763,1681046624,Regular,d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,-1,4,1,0.84282618,1681046624,Regular,773b2004c30851a2216fefe40c8d62f4ee2474c2b818866bbd1d67a76996dc3e
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,-1,3,1,1.69733595,1681046624,Regular,0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,-1,2,1,1.27284159,1681046624,Regular,7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37
15d1c2bcb52f68a72250684ee57a39313f28c52f0233f74bab8b99e358ec2df6,-1,15,1,0.84312974,1681046624,Regular,3a1352270a35442507e8237f12a7b144e363516920a3457fa31a790e902c4d79
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,-1,13,1,2.84801261,1681046624,Regular,50ba3fa8abde7a6fe92f555d3408032a7ee03e113baf593d8dc187445a470edf
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,-1,12,1,1.48297733,1681046624,Regular,41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,-1,9,1,1.47914135,1681046624,Regular,cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,-1,5,1,1.17400337,1681046624,Regular,ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,-1,3,1,0.32824173,1681046624,Regular,9e5bb5e1d60395f29486833581639d9434012651a346934b91939db630a93fc5
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,-1,1,1,2.10430822,1681046624,Regular,47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,-1,0,1,1.82470103,1681046624,Regular,366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2
19562672e0c91031ea29de889735a7f97cb353c1b68d13dae9fc41574a15c53b,-1,15,1,2.05781401,1681046624,Regular,dd0bcaa37e7206800521ffd60372e974b1d999b3de3646b80d9d5e06d37868f0
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,-1,14,1,1.33557165,1681046624,Regular,73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,-1,1,1,2.04534167,1681046624,Regular,16eae2262746274dac074a21381d310a62024d7a635d86de377eaaf5dab70786
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,-1,17,1,2.08527982,1681046624,Regular,2e4804f5376f1aca5b1bcb609ed22a27974179057a70fc99a86333b615bdd8a8
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,-1,16,1,0.19777374,1681046624,Regular,ba58fcdb15f7e74f44e62ece9d8f3befd2fa9dde3bf8cf37590c828704c4a9a7
e9ed1107af0a9d6db80e7e1c68a63d0ad55e626aa56d452052390ce034545682,-1,2,1,0.23173352,1681046624,Regular,67c89e711bd4ca607474cbed1643df9cfc13d461b19209629ab7089fa6602586
