tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca5b5cd1c0f22adc4f8c7214531ade4ae416ec89761e0f4d073aebfba4269d6,1,38,1,0.21945,1714724490,Regular,0000000000000000000000000000000000000000000000000000000000000000
b6998e79f8dfa552bafec96fd0a55db3f6c4eef9ad8ed66feb070bb354f3e6b8,1,38,1,0.21945,1712114890,Regular,0000000000000000000000000000000000000000000000000000000000000000
cbacbbb2d222813da2af60acb8cc70723ce480e7e988ea3d97c8a8b61528c0ef,1,38,1,0.21945,1709522629,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f68a142202fd907cf29f26516e1f0cc54134d57053050dc2591c017ec0bcb77,1,38,1,0.21945,1706927433,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,49,1,0.21945,1706845717,Regular,4cd036f75fb2738c1fcce936f511db62b70deead4f60e5a60c8f552855187b62
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,458,1,0.21945,1706845717,Regular,9f0271d35fab75729d8ba9f0d42c07d34e34630dc4b53c01d5e2c715894598f4
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,85,1,0.21945,1706845688,Regular,574d79711aa243238a934acc8b4479a4de20b835912218ed8aacd86a9f4a6d11
9f0271d35fab75729d8ba9f0d42c07d34e34630dc4b53c01d5e2c715894598f4,1,38,1,0.21945,1704326561,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
574d79711aa243238a934acc8b4479a4de20b835912218ed8aacd86a9f4a6d11,1,38,1,0.21945,1701730873,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
4cd036f75fb2738c1fcce936f511db62b70deead4f60e5a60c8f552855187b62,1,38,1,0.21945,1699127210,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,150,1,0.21945,1697799586,Regular,2443aa0ef73222d70ff4c892ebe7828b5c14854bca28f97b2c4d7481db6f6dcf
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,148,1,0.21945,1697799586,Regular,b9157a787f8caf2dbf2ddf44f79f9ef387959dbfb5db6e6801b8ca26b3891bcf
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,127,1,0.21945,1697798423,Regular,3d07e8b798a0b316c58906a09b1b0397a885a543fed561804e87406e9f178697
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,75,1,0.21945,1697798423,Regular,1c55f575583ae8d7b29f93230c47c0b21015c64f57fdfb86e1aa7a2ada15afb5
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,197,1,0.21945,1697798423,Regular,11a26e9784509ae3c70be87699d42229cef1adbdbf9f588d23e1bc8841fa195a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,182,1,0.21945,1697798192,Regular,55e1924102418fa7f79071e91d529e2fe393908b05fc7a9e05e011b4e77b371f
3d07e8b798a0b316c58906a09b1b0397a885a543fed561804e87406e9f178697,1,38,1,0.21945,1696524834,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
1c55f575583ae8d7b29f93230c47c0b21015c64f57fdfb86e1aa7a2ada15afb5,1,38,1,0.21945,1693971797,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
